CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	650	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	679	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	682	4	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	704	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	721	14	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	753	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	757	36	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	783	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	801	6	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	807	466	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	819	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	880	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	892	240	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	906	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	933	79	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	1028	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	1044	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	2395	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	3111	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	3127	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	3140	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	3163	0	1
