CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	193	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	200	9	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	209	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	211	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	212	18	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	222	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	223	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	224	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	240	9	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	264	77	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	286	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	292	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	304	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	307	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	311	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	312	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	321	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	322	7	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	363	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	384	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	387	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	399	4	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	404	6	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	421	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	443	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	451	48	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	457	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	502	5	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	510	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	515	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	517	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	618	68	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	619	8	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	620	12	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	622	4	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	623	63	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	650	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	658	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	704	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	719	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	753	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	757	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	801	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	807	486	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	819	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	831	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	837	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	847	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	906	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	908	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	920	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	928	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	933	1133	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	979	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	997	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	1004	62	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	1029	10	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	1044	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	1051	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	2393	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	3110	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	3111	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	3206	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	5124	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	5196	11	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	9794	6	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	29153	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	33830	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	14	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	46	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	69	12	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	140	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	150	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	155	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	156	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	164	29	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	183	7	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	190	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	198	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	200	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	212	200	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	222	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	231	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	240	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	264	20400	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	288	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	292	10	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	307	40	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	311	4	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	312	226	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	317	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	322	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	399	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	400	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	404	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	421	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	443	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	451	185	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	452	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	457	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	502	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	510	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	515	3	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	518	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	613	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	618	495	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	619	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	622	42	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	623	28	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	650	32	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	671	4	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	704	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	753	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	757	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	783	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	801	22	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	807	566	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	831	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	837	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	838	11	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	847	9	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	906	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	908	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	928	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	933	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	979	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	997	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	1004	348	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	1029	25	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	2393	3	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	2395	7	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	2517	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	3111	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	3163	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	3168	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	3206	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	5219	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	9794	326	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	9812	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	A	33844	38	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	14	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	46	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	69	48	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	140	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	150	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	155	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	156	5	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	164	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	183	23	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	190	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	198	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	200	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	212	105	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	222	17	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	231	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	240	5	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	264	2975	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	288	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	292	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	307	64	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	311	8	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	312	5	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	317	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	322	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	399	7	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	400	13	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	404	3	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	421	7	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	443	4	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	451	40	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	452	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	457	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	502	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	510	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	515	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	518	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	613	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	618	445	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	619	26	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	622	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	623	52	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	650	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	671	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	704	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	753	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	757	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	783	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	801	55	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	807	425	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	831	16	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	837	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	838	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	847	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	906	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	908	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	928	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	933	24	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	979	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	997	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	1004	88	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	1029	110	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	2393	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	2395	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	2517	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	3111	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	3163	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	3168	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	3206	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	5219	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	9794	131	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	9812	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	B	33844	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	14	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	46	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	69	45	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	140	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	150	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	155	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	156	16	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	164	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	183	17	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	190	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	198	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	200	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	212	33	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	222	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	231	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	240	24	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	264	450	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	288	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	292	6	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	307	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	311	30	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	312	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	317	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	322	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	399	20	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	400	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	404	12	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	421	12	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	443	3	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	451	16	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	452	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	457	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	502	38	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	510	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	515	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	518	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	613	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	618	177	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	619	68	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	622	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	623	41	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	650	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	671	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	704	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	753	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	757	18	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	783	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	801	3	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	807	567	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	831	31	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	837	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	838	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	847	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	906	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	908	1	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	928	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	933	162	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	979	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	997	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	1004	189	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	1029	154	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	2393	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	2395	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	2517	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	3111	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	3163	2	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	3168	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	3206	0	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	5219	3	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	9794	80	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	9812	28	1
05181800*2016-09-29*10631*I	05181800	29/09/2016	G1	C	33844	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	21	24	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	26	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	46	144	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	69	35	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	140	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	150	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	156	50	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	164	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	183	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	190	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	212	168	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	223	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	231	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	239	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	263	10126	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	268	5	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	305	256	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	307	48	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	310	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	311	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	312	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	320	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	321	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	322	34	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	394	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	399	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	400	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	404	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	421	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	443	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	451	73	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	457	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	502	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	515	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	527	5	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	608	4	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	618	608	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	619	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	620	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	622	16	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	623	16	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	670	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	747	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	757	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	801	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	807	225	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	838	31	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	906	22	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	908	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	928	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	933	15	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	978	15	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	1004	168	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	1028	15	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	1043	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	2393	3	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	2395	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	3170	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	3206	2	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	5189	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	A	9794	7	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	21	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	26	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	46	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	69	28	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	140	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	150	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	156	17	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	164	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	183	5	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	190	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	212	44	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	223	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	231	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	239	1	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	263	1728	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	268	0	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	305	224	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	307	32	1
05181800*2014-09-22*12258*I	05181800	22/09/2014	G1	B	310	1	1
