CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	200	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	202	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	212	29	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	238	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	246	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	286	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	390	5	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	399	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	400	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	421	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	450	14	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	502	9	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	608	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	611	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	618	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	619	90	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	622	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	623	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	625	258	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	757	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	783	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	801	4	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	807	12	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	822	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	831	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	839	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	892	1212	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	906	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	933	8	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	978	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	998	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	1089	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	5189	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	9794	33	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	33830	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	46	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	69	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	156	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	183	6	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	200	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	202	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	212	20	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	238	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	246	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	286	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	390	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	399	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	400	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	421	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	450	12	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	502	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	608	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	611	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	618	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	619	28	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	622	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	623	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	625	172	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	757	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	783	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	801	5	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	807	112	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	822	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	831	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	839	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	892	176	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	906	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	933	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	978	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	998	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	1089	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	5189	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	9794	444	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	B	33830	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	46	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	69	14	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	156	2	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	183	24	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	200	5	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	202	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	212	14	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	238	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	246	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	286	5	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	390	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	399	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	400	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	421	6	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	450	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	502	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	608	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	611	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	618	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	619	108	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	622	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	623	12	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	625	504	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	757	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	783	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	801	3	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	807	8	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	822	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	831	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	839	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	892	816	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	906	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	933	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	978	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	998	1	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	1089	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	5189	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	9794	948	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	C	33830	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	26	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	46	7	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	67	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	69	5	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	183	14	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	193	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	200	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	212	5	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	223	15	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	231	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	286	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	292	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	364	48	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	383	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	400	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	421	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	450	3	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	457	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	491	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	502	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	608	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	618	15	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	619	3	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	622	15	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	623	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	624	29	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	625	153	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	753	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	757	9	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	783	5	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	793	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	801	8	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	807	137	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	819	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	824	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	831	15	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	838	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	892	18	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	906	4	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	933	4	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	978	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	1055	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	2391	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	3207	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	5151	5	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	26	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	46	23	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	67	12	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	69	31	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	183	31	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	193	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	200	8	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	212	9	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	223	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	231	9	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	286	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	292	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	364	42	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	383	8	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	400	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	421	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	450	4	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	457	30	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	491	3	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	502	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	608	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	618	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	619	65	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	622	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	623	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	624	129	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	625	109	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	753	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	757	10	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	783	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	793	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	801	23	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	807	85	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	819	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	824	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	831	7	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	838	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	892	22	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	906	4	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	933	19	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	978	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	1055	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	2391	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	3207	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	5151	117	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	26	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	46	11	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	67	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	69	13	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	183	53	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	193	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	200	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	212	6	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	223	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	231	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	286	3	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	292	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	364	56	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	383	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	400	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	421	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	450	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	457	6	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	491	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	502	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	608	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	618	22	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	619	100	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	622	12	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	623	4	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	624	29	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	625	293	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	753	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	757	5	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	783	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	793	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	801	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	807	107	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	819	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	824	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	831	9	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	838	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	892	3	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	906	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	933	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	978	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	1055	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	2391	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	3207	10	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	5151	147	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	46	19	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	67	5	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	69	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	164	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	183	10	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	192	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	200	3	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	212	22	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	223	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	245	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	364	145	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	399	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	421	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	450	15	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	457	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	473	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	491	5	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	619	58	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	622	9	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	623	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	625	144	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	682	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	757	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	783	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	801	9	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	807	250	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	824	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	831	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	838	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	892	948	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	906	4	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	933	4	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	978	68	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	1028	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	46	15	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	67	5	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	69	7	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	164	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	183	14	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	192	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	200	3	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	212	42	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	223	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	245	3	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	364	109	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	399	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	421	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	450	8	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	457	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	473	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	491	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	619	22	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	622	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	623	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	625	164	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	682	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	757	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	783	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	801	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	807	121	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	824	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	831	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	838	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	892	109	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	906	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	933	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	978	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	1028	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	46	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	67	10	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	69	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	164	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	183	19	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	192	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	200	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	212	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	223	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	245	4	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	364	5	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	399	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	421	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	450	13	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	457	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	473	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	491	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	619	23	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	622	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	623	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	625	81	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	682	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	757	5	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	783	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	801	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	807	39	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	824	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	831	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	838	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	892	131	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	906	3	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	933	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	978	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	1028	0	1
