CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	608	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	623	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	636	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	757	21	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	783	6	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	801	52	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	807	330	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	906	3	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	933	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	1061	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	3111	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	3120	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	3163	265	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	26	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	46	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	69	215	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	140	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	183	4	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	212	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	223	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	364	330	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	404	12	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	421	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	608	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	623	4	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	636	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	757	59	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	783	2	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	801	9	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	807	2	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	906	3	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	933	6	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	1061	5	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	3111	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	3120	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	B	3163	125	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	26	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	46	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	69	155	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	140	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	183	18	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	212	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	223	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	364	425	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	404	23	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	421	2	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	608	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	623	5	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	636	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	757	40	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	783	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	801	15	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	807	12	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	906	3	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	933	45	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	1061	2	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	3111	3	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	3120	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	C	3163	320	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	14	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	21	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	69	200	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	140	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	183	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	350	3	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	364	24	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	404	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	421	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	518	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	623	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	757	4	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	783	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	801	6	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	807	105	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	831	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	906	3	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	933	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	1061	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	3111	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	3163	375	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	A	3170	3	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	14	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	21	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	69	250	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	140	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	183	9	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	350	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	364	110	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	404	126	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	421	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	518	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	623	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	757	25	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	783	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	801	6	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	807	185	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	831	8	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	906	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	933	16	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	1061	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	3111	3	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	3163	230	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	B	3170	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	14	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	21	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	69	286	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	140	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	183	11	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	350	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	364	135	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	404	125	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	421	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	518	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	623	1	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	757	51	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	783	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	801	6	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	807	105	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	831	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	906	3	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	933	26	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	1061	2	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	3111	0	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	3163	260	1
06133000*2012-02-28*26374*I	06133000	28/02/2012	MP2	C	3170	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	3	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	14	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	21	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	46	6	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	69	1180	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	116	212	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	140	5	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	183	8	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	190	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	364	284	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	399	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	404	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	421	5	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	608	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	623	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	757	17	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	783	6	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	801	12	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	807	1962	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	831	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	887	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	933	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	1061	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	2395	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	A	3163	34	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	3	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	14	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	21	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	46	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	69	33	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	116	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	140	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	183	3	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	190	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	364	75	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	399	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	404	14	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	421	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	608	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	623	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	757	18	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	783	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	801	10	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	807	54	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	831	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	887	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	933	8	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	1061	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	2395	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	B	3163	55	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	3	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	14	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	21	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	46	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	69	736	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	116	7	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	140	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	183	14	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	190	1	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	364	1310	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	399	4	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	404	5	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	421	10	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	608	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	623	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	757	96	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	783	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	801	96	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	807	352	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	831	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	887	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	933	5	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	1061	2	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	2395	0	1
06133000*2013-02-26*26536*I	06133000	26/02/2013	MP2	C	3163	704	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	10	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	14	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	46	17	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	69	32	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	116	245	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	140	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	170	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	183	5	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	212	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	322	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	364	155	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	404	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	421	4	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	608	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	623	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	757	18	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	783	2	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	801	8	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	807	350	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	831	5	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	906	3	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	933	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	1061	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	3111	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	A	3163	250	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	10	4	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	14	7	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	46	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	69	115	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	116	115	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	140	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	170	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	183	12	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	212	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	322	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	364	140	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	404	5	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	421	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	608	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	623	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	757	30	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	783	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	801	4	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	807	600	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	831	4	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	906	3	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	933	7	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	1061	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	3111	3	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	B	3163	215	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	10	6	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	14	14	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	46	5	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	69	190	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	116	190	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	140	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	170	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	183	20	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	212	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	322	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	364	390	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	404	17	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	421	2	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	608	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	623	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	757	32	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	783	1	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	801	11	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	807	650	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	831	5	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	906	3	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	933	25	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	1061	2	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	3111	0	1
06133000*2014-02-10*26906*I	06133000	10/02/2014	MP2	C	3163	600	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	10	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	14	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	46	14	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	69	194	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	116	50	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	127	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	140	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	164	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	170	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	183	4	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	212	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	321	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	350	8	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	364	33	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	399	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	404	17	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	421	6	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	608	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	623	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	753	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	757	35	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	783	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	801	28	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	807	691	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	831	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	906	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	933	34	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	1061	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	3111	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	3163	28	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	10	11	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	14	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	46	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	69	308	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	116	8	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	127	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	140	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	164	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	170	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	183	17	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	212	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	321	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	350	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	364	96	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	399	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	404	101	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	421	44	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	608	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	623	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	753	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	757	33	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	783	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	801	7	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	807	84	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	831	5	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	906	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	933	36	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	1061	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	3111	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	3163	411	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	10	8	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	14	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	46	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	69	212	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	116	9	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	127	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	140	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	164	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	170	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	183	20	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	212	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	321	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	350	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	364	81	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	399	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	404	120	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	421	32	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	608	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	623	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	753	2	1
