CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	892	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	906	3	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	933	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	3163	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	20	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	69	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	127	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	140	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	169	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	174	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	183	2	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	210	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	212	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	276	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	321	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	364	15	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	404	2	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	623	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	747	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	757	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	801	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	807	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	823	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	838	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	892	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	906	3	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	933	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	B	3163	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	20	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	69	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	127	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	140	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	169	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	174	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	183	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	210	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	212	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	276	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	321	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	364	8	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	404	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	623	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	747	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	757	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	801	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	807	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	823	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	838	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	892	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	906	3	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	933	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	C	3163	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	3	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	10	2	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	46	8	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	69	4	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	127	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	155	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	183	2	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	238	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	364	79	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	404	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	421	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	608	2	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	623	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	757	3	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	801	17	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	807	280	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	831	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	838	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	A	906	3	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	3	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	10	6	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	46	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	69	9	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	127	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	155	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	183	4	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	238	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	364	108	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	404	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	421	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	608	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	623	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	757	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	801	36	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	807	176	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	831	3	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	838	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	B	906	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	3	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	10	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	46	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	69	10	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	127	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	155	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	183	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	238	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	364	36	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	404	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	421	1	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	608	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	623	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	757	5	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	801	7	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	807	177	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	831	6	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	838	0	1
06580713*2015-02-18*27081*I	06580713	18/02/2015	MP2	C	906	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	2	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	10	3	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	21	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	26	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	46	4	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	69	23	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	140	4	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	183	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	212	4	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	364	37	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	400	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	404	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	421	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	618	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	623	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	757	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	783	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	801	6	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	807	64	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	831	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	838	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	933	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	A	3111	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	2	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	10	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	21	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	26	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	46	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	69	22	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	140	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	183	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	212	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	364	117	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	400	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	404	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	421	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	618	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	623	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	757	3	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	783	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	801	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	807	120	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	831	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	838	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	933	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	B	3111	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	2	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	10	3	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	21	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	26	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	46	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	69	12	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	140	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	183	4	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	212	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	364	67	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	400	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	404	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	421	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	618	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	623	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	757	5	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	783	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	801	1	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	807	134	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	831	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	838	0	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	933	2	1
06580713*2016-02-23*27268*I	06580713	23/02/2016	MP2	C	3111	3	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	2	2	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	3	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	10	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	46	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	69	4	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	140	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	164	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	183	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	364	72	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	399	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	404	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	747	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	757	8	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	783	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	801	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	807	92	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	887	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	3111	3	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	A	3163	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	2	6	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	3	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	10	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	46	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	69	4	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	140	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	164	2	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	183	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	364	92	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	399	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	404	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	747	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	757	3	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	783	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	801	3	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	807	161	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	887	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	3111	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	B	3163	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	2	4	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	3	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	10	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	46	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	69	2	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	140	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	164	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	183	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	364	63	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	399	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	404	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	747	1	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	757	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	783	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	801	7	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	807	124	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	887	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	3111	0	1
06580713*2017-08-02*27533*I	06580713	02/08/2017	MP2	C	3163	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	26	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	69	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	363	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	364	20	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	404	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	747	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	757	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	801	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	807	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	831	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	26	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	69	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	363	4	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	364	4	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	404	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	747	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	757	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	801	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	807	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	831	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	26	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	69	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	363	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	364	2	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	404	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	747	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	757	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	801	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	807	3	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	831	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	10	2	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	26	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	46	8	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	69	13	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	183	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	212	2	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	364	20	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	757	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	783	3	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	793	2	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	801	22	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	807	70	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	831	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	933	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	A	3163	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	10	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	26	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	46	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	69	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	183	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	212	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	364	10	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	757	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	783	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	793	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	801	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	807	140	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	831	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	933	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	B	3163	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	10	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	26	1	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	46	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	69	7	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	183	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	212	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	364	19	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	757	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	783	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	793	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	801	3	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	807	35	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	831	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	933	0	1
06580713*2019-02-13*28012*I	06580713	13/02/2019	MP2	C	3163	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	10	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	21	3	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	46	4	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	69	14	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	140	3	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	183	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	212	10	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	364	15	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	404	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	623	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	757	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	783	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	801	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	807	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	906	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	933	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	A	3163	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	10	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	21	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	46	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	69	14	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	140	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	183	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	212	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	364	21	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	404	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	623	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	757	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	783	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	801	3	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	807	4	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	906	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	933	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	B	3163	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	10	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	21	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	46	1	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	69	12	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	140	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	183	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	212	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	364	15	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	404	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	623	0	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	757	2	1
06580713*2020-02-25*29056*I	06580713	25/02/2020	MP2	C	783	0	1
