CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	1028	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	1054	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	1089	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	2517	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	2611	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	3127	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	3168	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	3170	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	3206	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	5116	6	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	19280	6	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	23156	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	200	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	312	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	364	19	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	383	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	387	9	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	457	6	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	514	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	518	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	622	56	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	719	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	735	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	765	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	806	15	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	807	1481	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	819	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	836	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	880	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	888	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	933	4	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	978	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	997	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	998	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	1028	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	1054	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	1089	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	2517	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	2611	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	3127	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	3168	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	3170	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	3206	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	5116	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	19280	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	B	23156	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	200	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	312	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	364	24	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	383	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	387	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	457	9	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	514	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	518	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	622	611	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	719	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	735	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	765	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	806	175	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	807	1039	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	819	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	836	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	880	43	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	888	15	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	933	7	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	978	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	997	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	998	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	1028	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	1054	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	1089	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	2517	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	2611	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	3127	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	3168	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	3170	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	3206	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	5116	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	19280	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	C	23156	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	200	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	364	2	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	387	2	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	451	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	457	4	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	622	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	753	116	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	757	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	783	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	801	104	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	807	878	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	819	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	836	2	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	841	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	844	4	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	845	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	880	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	933	1480	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	978	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	995	32	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	997	49	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	998	2	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	1089	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	2395	5	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	3127	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	3168	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	3170	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	3206	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	9813	42	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	A	19280	14	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	200	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	364	4	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	387	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	451	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	457	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	622	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	753	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	757	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	783	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	801	26	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	807	304	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	819	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	836	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	841	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	844	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	845	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	880	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	933	15	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	978	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	995	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	997	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	998	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	1089	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	2395	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	3127	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	3168	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	3170	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	3206	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	9813	2	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	B	19280	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	200	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	364	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	387	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	451	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	457	5	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	622	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	753	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	757	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	783	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	801	92	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	807	551	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	819	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	836	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	841	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	844	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	845	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	880	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	933	58	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	978	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	995	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	997	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	998	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	1089	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	2395	1	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	3127	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	3168	0	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	3170	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	3206	3	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	9813	4	1
06188740*2015-04-21*16171*I	06188740	21/04/2015	GM6/8	C	19280	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	364	8	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	457	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	518	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	604	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	622	6	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	647	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	719	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	753	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	757	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	783	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	801	640	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	807	380	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	819	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	837	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	847	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	880	40	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	887	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	892	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	933	23	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	998	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	1004	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	1028	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	3127	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	3166	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	3170	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	A	5152	9	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	364	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	457	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	518	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	604	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	622	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	647	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	719	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	753	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	757	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	783	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	801	85	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	807	245	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	819	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	837	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	847	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	880	25	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	887	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	892	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	933	65	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	998	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	1004	3	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	1028	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	3127	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	3166	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	3170	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	B	5152	55	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	364	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	457	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	518	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	604	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	622	5	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	647	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	719	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	753	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	757	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	783	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	801	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	807	45	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	819	2	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	837	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	847	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	880	25	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	887	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	892	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	933	50	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	998	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	1004	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	1028	1	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	3127	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	3166	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	3170	0	1
06188740*2011-05-03*16445*I	06188740	03/05/2011	GM6/8	C	5152	35	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	604	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	658	9	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	669	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	753	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	757	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	796	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	807	101	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	819	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	831	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	880	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	892	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	906	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	933	26	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	997	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	998	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	1001	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	1054	6	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	1055	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	1089	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	2028	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	2395	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	3127	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	3170	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	3206	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	5116	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	A	19280	7	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	604	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	658	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	669	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	753	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	757	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	796	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	807	24	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	819	4	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	831	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	880	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	892	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	906	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	933	14	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	997	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	998	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	1001	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	1054	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	1055	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	1089	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	2028	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	2395	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	3127	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	3170	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	3206	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	5116	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	B	19280	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	604	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	658	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	669	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	753	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	757	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	796	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	807	162	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	819	5	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	831	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	880	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	892	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	906	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	933	231	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	997	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	998	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	1001	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	1054	2	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	1055	7	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	1089	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	2028	1	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	2395	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	3127	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	3170	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	3206	3	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	5116	0	1
06188740*2016-04-19*16481*I	06188740	19/04/2016	GM6/8	C	19280	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	200	3	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	364	10	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	387	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	451	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	457	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	609	1	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	619	2	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	622	6	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	682	0	1
06188740*2018-05-29*17059*I	06188740	29/05/2018	GM6/8	A	719	0	1
