CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	902	152	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	906	6	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	933	13	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	978	4	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	998	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	1009	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	1043	8	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	1075	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	2395	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	21	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	183	2	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	200	3	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	212	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	276	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	312	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	364	39	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	451	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	613	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	625	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	801	15	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	807	627	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	824	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	831	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	880	20	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	887	78	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	892	181	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	902	26	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	906	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	933	135	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	978	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	998	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	1009	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	1043	161	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	1075	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	B	2395	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	21	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	183	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	200	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	212	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	276	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	312	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	364	3	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	451	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	613	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	625	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	801	8	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	807	245	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	824	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	831	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	880	12	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	887	98	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	892	61	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	902	12	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	906	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	933	41	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	978	4	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	998	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	1009	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	1043	31	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	1075	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	C	2395	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	21	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	140	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	183	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	228	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	451	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	636	2	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	650	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	753	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	757	7	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	801	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	807	165	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	819	2	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	824	2	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	880	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	888	16	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	892	334	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	902	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	906	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	933	25	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	978	6	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	995	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	1042	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	1043	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	2027	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	3170	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	A	9794	36	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	21	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	140	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	183	17	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	228	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	451	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	636	2	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	650	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	753	2	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	757	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	801	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	807	146	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	819	7	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	824	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	880	6	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	888	16	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	892	1377	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	902	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	906	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	933	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	978	28	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	995	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	1042	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	1043	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	2027	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	3170	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	B	9794	114	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	21	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	140	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	183	6	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	228	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	451	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	636	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	650	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	753	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	757	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	801	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	807	221	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	819	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	824	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	880	25	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	888	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	892	609	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	902	15	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	906	3	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	933	22	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	978	48	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	995	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	1042	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	1043	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	2027	1	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	3170	0	1
05106520*2019-05-15*18179*I	05106520	15/05/2019	TP14	C	9794	65	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	183	5	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	228	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	608	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	650	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	678	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	757	4	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	793	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	801	20	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	807	165	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	819	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	880	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	888	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	892	53	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	902	10	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	906	2	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	933	14	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	978	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	A	9794	32	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	183	2	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	228	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	608	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	650	2	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	678	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	757	4	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	793	2	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	801	5	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	807	31	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	819	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	880	23	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	888	295	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	892	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	902	5	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	906	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	933	6	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	978	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	B	9794	15	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	183	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	228	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	608	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	650	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	678	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	757	3	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	793	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	801	7	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	807	63	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	819	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	880	13	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	888	175	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	892	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	902	18	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	906	0	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	933	5	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	978	1	1
05106520*2020-07-16*19731*I	05106520	16/07/2020	TP14	C	9794	24	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	212	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	228	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	387	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	421	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	514	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	608	4	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	618	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	619	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	636	4	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	650	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	704	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	743	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	793	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	801	7	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	807	10	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	819	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	831	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	880	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	888	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	892	170	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	902	5	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	906	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	928	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	933	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	978	4	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	1043	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	5152	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	9794	17	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	A	20396	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	212	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	228	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	387	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	421	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	514	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	608	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	618	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	619	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	636	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	650	14	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	704	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	743	3	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	793	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	801	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	807	21	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	819	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	831	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	880	4	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	888	73	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	892	257	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	902	7	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	906	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	928	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	933	3	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	978	7	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	1043	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	5152	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	9794	7	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	B	20396	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	212	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	228	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	387	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	421	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	514	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	608	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	618	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	619	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	636	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	650	19	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	704	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	743	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	793	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	801	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	807	46	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	819	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	831	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	880	2	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	888	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	892	320	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	902	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	906	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	928	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	933	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	978	12	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	1043	0	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	5152	1	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	9794	9	1
05106520*2021-07-20*28317*I	05106520	20/07/2021	TP14	C	20396	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	228	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	245	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	421	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	604	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	608	4	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	613	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	618	6	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	625	8	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	704	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	743	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	753	2	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	783	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	793	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	801	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	807	167	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	819	2	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	831	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	880	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	888	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	892	307	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	902	6	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	906	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	928	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	933	13	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	978	92	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	1042	10	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	1043	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	2027	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	3163	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	3206	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	5152	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	5237	9	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	9794	67	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	A	50011	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	228	2	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	245	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	421	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	604	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	608	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	613	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	618	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	625	7	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	704	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	743	9	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	753	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	783	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	793	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	801	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	807	249	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	819	6	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	831	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	880	2	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	888	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	892	168	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	902	15	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	906	4	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	928	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	933	51	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	978	135	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	1042	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	1043	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	2027	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	3163	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	3206	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	5152	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	5237	8	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	9794	106	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	B	50011	5	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	228	3	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	245	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	421	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	604	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	608	1	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	613	0	1
05106520*2022-05-25*30863*I	05106520	25/05/2022	TP14	C	618	4	1
