CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	892	563	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	933	13	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	978	450	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	1042	16	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	1043	3	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	1044	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	2027	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	2393	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	2395	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	3170	8	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	3206	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	183	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	212	13	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	223	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	241	6	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	364	7	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	502	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	608	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	618	9	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	625	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	636	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	670	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	682	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	687	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	757	4	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	793	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	801	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	807	135	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	831	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	838	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	880	5	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	892	1080	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	906	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	933	70	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	978	34	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	1004	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	1009	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	1042	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	1043	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	3170	3	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	A	3206	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	183	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	212	15	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	223	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	241	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	364	19	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	502	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	608	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	618	10	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	625	7	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	636	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	670	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	682	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	687	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	757	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	793	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	801	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	807	150	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	831	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	838	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	880	20	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	892	1110	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	906	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	933	40	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	978	170	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	1004	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	1009	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	1042	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	1043	4	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	3170	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	B	3206	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	183	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	212	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	223	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	241	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	364	31	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	502	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	608	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	618	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	625	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	636	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	670	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	682	2	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	687	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	757	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	793	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	801	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	807	9	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	831	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	838	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	880	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	892	195	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	906	1	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	933	70	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	978	7	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	1004	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	1009	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	1042	4	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	1043	6	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	3170	0	1
05108180*2014-07-08*12111*I	05108180	08/07/2014	TP14	C	3206	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	212	6	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	241	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	363	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	364	8	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	421	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	618	13	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	625	10	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	636	2	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	687	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	735	5	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	757	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	801	16	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	807	41	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	819	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	837	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	880	46	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	887	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	892	481	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	902	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	908	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	928	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	933	6	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	978	62	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	1043	2	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	A	3170	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	212	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	241	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	363	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	364	3	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	421	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	618	17	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	625	10	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	636	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	687	2	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	735	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	757	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	801	8	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	807	176	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	819	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	837	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	880	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	887	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	892	452	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	902	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	908	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	928	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	933	11	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	978	112	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	1043	13	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	B	3170	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	212	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	241	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	363	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	364	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	421	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	618	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	625	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	636	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	687	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	735	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	757	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	801	1	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	807	68	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	819	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	837	2	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	880	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	887	8	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	892	6	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	902	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	908	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	928	0	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	933	7	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	978	24	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	1043	2	1
05108180*2013-07-30*13032*I	05108180	30/07/2013	TP14	C	3170	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	183	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	193	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	212	13	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	231	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	245	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	451	12	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	473	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	491	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	502	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	604	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	618	11	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	619	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	625	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	636	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	637	4	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	679	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	753	3	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	757	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	783	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	793	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	801	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	807	275	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	819	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	844	5	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	847	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	880	4	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	892	791	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	902	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	906	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	933	6	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	978	1553	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	997	6	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	1009	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	1042	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	1043	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	1087	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	2027	6	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	3168	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	3170	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	3206	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	A	9794	44	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	183	7	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	193	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	212	3	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	231	3	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	245	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	451	7	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	473	4	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	491	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	502	3	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	604	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	618	11	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	619	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	625	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	636	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	637	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	679	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	753	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	757	11	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	783	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	793	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	801	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	807	81	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	819	8	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	844	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	847	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	880	180	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	892	386	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	902	7	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	906	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	933	10	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	978	115	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	997	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	1009	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	1042	17	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	1043	17	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	1087	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	2027	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	3168	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	3170	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	3206	3	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	B	9794	19	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	183	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	193	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	212	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	231	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	245	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	451	31	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	473	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	491	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	502	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	604	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	618	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	619	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	625	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	636	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	637	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	679	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	753	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	757	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	783	3	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	793	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	801	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	807	106	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	819	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	844	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	847	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	880	8	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	892	155	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	902	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	906	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	933	4	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	978	719	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	997	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	1009	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	1042	4	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	1043	2	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	1087	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	2027	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	3168	1	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	3170	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	3206	0	1
05108180*2019-05-23*18833*I	05108180	23/05/2019	TP14	C	9794	11	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	183	3	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	212	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	223	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	245	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	451	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	457	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	608	2	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	618	20	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	625	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	725	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	757	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	801	33	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	807	31	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	819	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	831	2	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	880	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	887	2	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	892	390	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	902	4	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	906	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	933	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	978	41	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	1043	2	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	2027	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	3163	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	3170	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	A	9794	3	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	183	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	212	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	223	3	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	245	2	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	451	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	457	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	608	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	618	11	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	625	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	725	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	757	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	801	6	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	807	11	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	819	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	831	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	880	7	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	887	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	892	252	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	902	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	906	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	933	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	978	119	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	1043	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	2027	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	3163	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	3170	0	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	B	9794	4	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	183	1	1
05108180*2020-06-24*19740*I	05108180	24/06/2020	TP14	C	212	1	1
