CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	2947	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	3159	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	3170	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	4202	6	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	4226	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	4324	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	5097	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	9794	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	23202	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	32503	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	200	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	221	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	613	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	623	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	658	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	679	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	801	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	807	22	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	861	2	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	919	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	933	47	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	967	277	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	978	1139	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	1028	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	1043	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	1046	55	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	1051	556	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	2947	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	3159	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	3170	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	4202	334	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	4226	68	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	4324	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	5097	23	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	9794	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	23202	11	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	C	32503	22	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	200	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	239	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	311	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	317	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	387	5	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	390	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	443	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	457	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	518	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	625	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	753	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	807	98	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	819	17	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	831	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	837	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	892	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	908	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	928	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	933	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	972	2	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	978	172	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	994	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1004	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1028	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1030	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1033	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1051	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1056	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	1090	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	3111	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	3168	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	3212	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	4202	1008	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	4226	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	4324	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	5097	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	5147	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	A	23202	5	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	200	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	239	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	311	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	317	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	387	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	390	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	443	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	457	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	518	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	625	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	753	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	807	7	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	819	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	831	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	837	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	892	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	908	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	928	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	933	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	972	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	978	4	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	994	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1004	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1028	7	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1030	2	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1033	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1051	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1056	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	1090	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	3111	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	3168	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	3212	4	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	4202	7	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	4226	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	4324	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	5097	80	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	5147	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	B	23202	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	200	4	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	239	17	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	311	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	317	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	387	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	390	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	443	2	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	457	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	518	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	625	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	753	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	807	39	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	819	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	831	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	837	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	892	8	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	908	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	928	2	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	933	33	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	972	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	978	72	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	994	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1004	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1028	38	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1030	5	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1033	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1051	24	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1056	1	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	1090	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	3111	3	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	3168	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	3212	6	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	4202	17	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	4226	8	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	4324	0	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	5097	54	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	5147	26	1
06113000*2011-08-25*25988*I	06113000	25/08/2011	TTGA	C	23202	10	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	197	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	212	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	224	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	239	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	249	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	312	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	317	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	443	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	457	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	502	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	517	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	613	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	807	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	831	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	892	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	906	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	912	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	919	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	928	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	933	34	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	972	2	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	978	408	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	994	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1004	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1028	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1030	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1043	6	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1046	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1051	21	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1056	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	1090	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	2947	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	3110	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	3111	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	3170	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	3202	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	3212	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	4202	180	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	4226	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	4334	2	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	5097	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	5147	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	A	23202	10	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	197	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	212	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	224	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	239	15	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	249	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	312	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	317	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	443	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	457	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	502	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	517	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	613	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	807	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	831	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	892	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	906	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	912	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	919	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	928	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	933	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	972	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	978	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	994	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1004	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1028	84	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1030	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1043	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1046	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1051	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1056	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	1090	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	2947	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	3110	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	3111	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	3170	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	3202	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	3212	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	4202	7	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	4226	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	4334	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	5097	124	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	5147	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	B	23202	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	197	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	212	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	224	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	239	68	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	249	4	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	312	2	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	317	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	443	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	457	38	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	502	21	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	517	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	613	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	807	72	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	831	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	892	50	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	906	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	912	52	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	919	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	928	24	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	933	256	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	972	6	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	978	416	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	994	11	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1004	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1028	1408	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1030	33	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1043	52	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1046	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1051	27	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1056	1	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	1090	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	2947	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	3110	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	3111	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	3170	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	3202	3	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	3212	1120	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	4202	84	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	4226	232	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	4334	0	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	5097	1664	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	5147	8	1
06113000*2012-10-30*26236*I	06113000	30/10/2012	TTGA	C	23202	6	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	212	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	239	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	364	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	390	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	399	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	443	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	719	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	807	6	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	824	2	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	861	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	928	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	933	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	978	3	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	994	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	995	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	1028	46	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	1051	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	3110	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	3127	3	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	3168	3	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	3212	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	4202	1120	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	4226	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	4324	3	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	5097	19	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	A	5129	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	212	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	239	5	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	364	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	390	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	399	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	443	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	719	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	807	4	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	824	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	861	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	928	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	933	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	978	5	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	994	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	995	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	1028	5	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	1051	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	3110	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	3127	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	3168	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	3212	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	4202	3	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	4226	2	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	4324	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	5097	26	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	B	5129	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	212	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	239	8	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	364	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	390	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	399	2	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	443	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	719	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	807	15	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	824	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	861	0	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	928	1	1
06113000*2013-10-02*26411*I	06113000	02/10/2013	TTGA	C	933	48	1
