CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	793	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	807	98	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	819	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	837	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	838	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	887	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	888	34	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	892	56	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	906	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	933	33	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	978	2	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	1051	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	2517	4	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	69	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	200	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	212	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	363	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	457	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	502	18	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	609	2	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	650	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	719	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	753	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	793	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	807	48	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	819	88	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	837	4	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	838	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	887	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	888	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	892	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	906	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	933	440	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	978	2	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	1051	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	B	2517	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	69	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	200	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	212	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	363	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	457	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	502	8	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	609	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	650	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	719	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	753	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	793	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	807	6	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	819	5	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	837	3	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	838	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	887	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	888	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	892	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	906	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	933	376	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	978	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	1051	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	C	2517	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	502	2	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	704	6	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	735	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	783	2	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	796	3	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	807	3	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	880	19	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	888	66	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	892	440	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	933	70	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	1043	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	2027	3	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	2394	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	3163	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	3206	7	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	502	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	704	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	735	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	783	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	796	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	807	2	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	880	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	888	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	892	3	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	933	43	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	1043	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	2027	2	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	2394	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	3163	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	3206	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	502	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	704	4	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	735	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	783	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	796	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	807	20	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	880	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	888	2	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	892	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	933	52	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	1043	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	2027	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	2394	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	3163	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	3206	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	200	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	212	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	224	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	363	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	387	19	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	473	3	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	481	4	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	608	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	650	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	704	3	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	719	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	735	3	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	743	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	796	14	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	807	19	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	836	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	838	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	880	22	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	888	20	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	892	80	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	906	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	933	19	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	1043	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	1089	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	2027	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	A	3163	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	200	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	212	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	224	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	363	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	387	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	473	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	481	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	608	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	650	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	704	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	719	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	735	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	743	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	796	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	807	37	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	836	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	838	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	880	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	888	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	892	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	906	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	933	35	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	1043	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	1089	2	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	2027	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	B	3163	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	200	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	212	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	224	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	363	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	387	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	473	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	481	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	608	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	650	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	704	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	719	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	735	3	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	743	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	796	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	807	42	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	836	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	838	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	880	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	888	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	892	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	906	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	933	43	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	1043	1	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	1089	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	2027	0	1
05114490*2020-09-15*19749*I	05114490	15/09/2020	P14	C	3163	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	212	3	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	224	7	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	231	2	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	383	2	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	387	2	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	481	6	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	502	9	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	619	1	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	704	10	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	734	2	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	796	12	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	807	95	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	838	4	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	888	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	892	10	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	906	2	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	933	36	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	978	1	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	1051	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	1089	3	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	2027	3	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	2395	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	A	9794	1	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	212	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	224	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	231	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	383	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	387	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	481	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	502	2	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	619	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	704	4	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	734	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	796	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	807	56	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	838	2	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	888	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	892	18	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	906	1	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	933	13	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	978	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	1051	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	1089	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	2027	1	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	2395	1	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	B	9794	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	212	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	224	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	231	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	383	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	387	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	481	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	502	2	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	619	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	704	4	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	734	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	796	1	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	807	23	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	838	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	888	1	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	892	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	906	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	933	34	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	978	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	1051	2	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	1089	3	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	2027	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	2395	0	1
05114490*2021-10-08*28324*I	05114490	08/10/2021	P14	C	9794	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	200	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	224	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	231	3	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	363	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	502	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	625	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	704	7	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	734	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	740	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	796	14	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	807	41	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	819	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	838	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	880	3	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	887	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	888	3	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	892	75	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	906	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	933	20	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	978	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	1042	2	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	1051	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	1087	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	2395	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	3127	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	3170	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	3206	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	5189	2	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	A	20396	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	200	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	224	2	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	231	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	363	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	502	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	625	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	704	7	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	734	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	740	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	796	6	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	807	85	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	819	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	838	2	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	880	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	887	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	888	2	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	892	6	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	906	2	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	933	51	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	978	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	1042	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	1051	3	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	1087	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	2395	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	3127	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	3170	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	3206	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	5189	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	B	20396	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	200	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	224	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	231	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	363	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	502	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	625	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	704	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	734	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	740	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	796	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	807	67	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	819	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	838	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	880	2	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	887	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	888	2	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	892	3	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	906	2	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	933	53	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	978	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	1042	3	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	1051	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	1087	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	2395	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	3127	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	3170	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	3206	1	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	5189	0	1
05114490*2022-06-21*30877*I	05114490	21/06/2022	P14	C	20396	1	1
