CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	997	303	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	1004	31	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	1009	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	1044	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	2395	8	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	3111	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	200	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	212	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	221	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	223	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	224	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	312	19	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	317	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	364	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	383	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	390	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	457	18	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	502	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	518	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	611	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	617	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	618	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	619	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	622	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	623	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	625	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	650	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	657	8	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	670	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	679	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	682	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	728	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	735	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	753	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	757	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	783	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	801	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	807	69	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	838	143	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	888	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	892	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	906	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	933	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	978	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	997	59	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	1004	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	1009	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	1044	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	2395	11	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	B	3111	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	200	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	212	61	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	221	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	223	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	224	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	312	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	317	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	364	28	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	383	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	390	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	457	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	502	8	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	518	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	611	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	617	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	618	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	619	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	622	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	623	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	625	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	650	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	657	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	670	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	679	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	682	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	728	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	735	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	753	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	757	5	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	783	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	801	16	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	807	75	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	838	23	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	888	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	892	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	906	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	933	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	978	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	997	13	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	1004	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	1009	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	1044	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	2395	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	C	3111	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	193	2	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	200	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	212	31	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	221	7	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	224	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	231	4	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	287	5	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	311	5	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	312	29	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	317	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	322	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	364	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	457	148	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	481	5	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	502	44	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	518	2	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	608	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	617	24	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	618	16	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	619	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	622	32	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	623	4	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	625	18	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	650	15	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	657	5	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	670	2	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	679	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	682	4	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	753	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	757	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	801	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	807	61	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	819	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	831	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	837	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	838	43	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	847	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	880	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	888	238	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	906	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	933	8	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	978	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	994	7	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	1001	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	1043	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	2395	27	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	A	19280	6	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	193	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	200	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	212	116	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	221	156	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	224	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	231	2	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	287	31	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	311	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	312	4	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	317	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	322	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	364	79	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	457	83	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	481	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	502	41	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	518	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	608	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	617	6	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	618	5	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	619	42	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	622	17	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	623	38	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	625	25	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	650	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	657	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	670	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	679	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	682	2	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	753	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	757	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	801	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	807	86	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	819	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	831	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	837	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	838	37	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	847	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	880	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	888	527	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	906	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	933	22	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	978	2	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	994	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	1001	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	1043	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	2395	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	B	19280	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	193	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	200	4	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	212	105	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	221	7	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	224	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	231	5	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	287	24	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	311	19	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	312	8	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	317	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	322	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	364	82	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	457	216	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	481	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	502	29	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	518	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	608	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	617	25	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	618	97	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	619	174	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	622	102	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	623	79	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	625	59	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	650	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	657	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	670	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	679	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	682	5	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	753	5	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	757	2	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	801	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	807	14	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	819	4	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	831	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	837	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	838	32	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	847	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	880	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	888	181	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	906	3	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	933	2	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	978	2	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	994	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	1001	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	1043	1	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	2395	0	1
05157800*2013-10-23*12766*I	05157800	23/10/2013	P14	C	19280	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	66	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	68	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	198	34	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	200	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	212	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	221	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	223	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	224	7	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	231	6	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	241	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	287	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	305	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	311	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	312	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	313	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	317	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	363	10	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	364	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	383	7	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	387	6	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	390	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	451	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	457	74	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	473	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	502	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	611	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	613	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	617	57	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	618	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	619	7	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	622	69	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	623	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	625	11	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	648	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	657	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	670	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	678	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	679	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	682	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	725	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	740	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	753	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	757	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	801	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	807	509	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	819	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	824	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	831	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	837	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	838	21	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	841	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	880	36	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	888	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	892	1452	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	906	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	908	6	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	933	72	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	978	15	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	994	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	997	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1001	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1004	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1009	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1028	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1042	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1043	19	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1044	115	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1055	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1075	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	1089	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	3170	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	3206	9	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	A	19280	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	66	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	68	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	198	10	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	200	11	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	212	80	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	221	672	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	223	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	224	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	231	5	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	241	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	287	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	305	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	311	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	312	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	313	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	317	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	363	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	364	6	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	383	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	387	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	390	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	451	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	457	46	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	473	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	502	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	611	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	613	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	617	32	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	618	12	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	619	20	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	622	76	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	623	40	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	625	16	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	648	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	657	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	670	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	678	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	679	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	682	2	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	725	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	740	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	753	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	757	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	801	4	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	807	352	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	819	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	824	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	831	8	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	837	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	838	17	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	841	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	880	1	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	888	416	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	892	0	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	906	96	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	908	3	1
05157800*2012-07-30*13670*I	05157800	30/07/2012	P14	B	933	35	1
