CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	239	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	241	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	312	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	390	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	399	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	451	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	619	5	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	620	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	623	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	650	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	678	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	682	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	747	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	753	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	757	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	783	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	793	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	801	48	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	807	54	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	822	5	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	831	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	892	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	902	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	933	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	978	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	1028	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	5116	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	9794	160	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	69	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	183	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	212	14	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	221	7	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	224	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	231	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	239	8	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	241	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	312	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	390	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	399	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	451	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	619	9	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	620	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	623	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	650	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	678	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	682	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	747	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	753	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	757	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	783	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	793	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	801	14	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	807	124	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	822	6	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	831	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	892	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	902	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	933	10	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	978	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	1028	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	5116	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	9794	156	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	69	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	183	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	212	39	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	239	12	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	286	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	312	8	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	364	103	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	618	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	619	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	620	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	623	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	650	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	682	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	753	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	757	5	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	801	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	807	125	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	880	36	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	892	13	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	906	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	908	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	928	5	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	933	6	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	978	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	1028	6	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	1042	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	1061	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	2517	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	5152	6	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	69	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	183	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	212	12	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	239	27	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	286	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	312	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	364	40	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	618	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	619	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	620	4	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	623	3	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	650	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	682	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	753	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	757	5	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	801	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	807	42	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	880	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	892	4	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	906	4	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	908	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	928	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	933	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	978	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	1028	39	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	1042	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	1061	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	2517	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	5152	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	69	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	183	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	212	3	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	239	82	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	286	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	312	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	364	26	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	618	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	619	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	620	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	623	4	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	650	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	682	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	753	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	757	5	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	801	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	807	152	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	880	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	892	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	906	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	908	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	928	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	933	3	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	978	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	1028	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	1042	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	1061	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	2517	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	5152	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	66	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	67	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	69	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	183	3	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	212	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	312	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	364	65	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	623	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	753	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	757	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	801	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	807	10	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	831	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	880	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	887	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	892	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	906	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	908	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	933	3	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	1028	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	1042	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	A	5152	4	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	66	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	67	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	69	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	183	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	212	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	312	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	364	65	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	623	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	753	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	757	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	801	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	807	50	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	831	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	880	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	887	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	892	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	906	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	908	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	933	110	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	1028	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	1042	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	B	5152	7	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	66	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	67	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	69	7	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	183	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	212	9	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	312	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	364	215	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	623	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	753	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	757	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	801	20	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	807	60	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	831	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	880	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	887	2	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	892	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	906	3	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	908	0	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	933	25	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	1028	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	1042	1	1
06055000*2009-06-29*25594*I	06055000	29/06/2009	TP3	C	5152	6	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	69	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	183	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	200	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	212	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	223	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	239	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	245	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	286	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	287	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	310	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	312	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	364	45	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	457	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	618	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	620	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	622	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	623	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	682	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	740	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	753	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	757	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	793	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	801	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	807	820	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	819	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	831	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	880	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	892	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	906	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	928	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	933	1600	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	973	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	995	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	1028	6	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	1061	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	3111	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	3166	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	A	5152	12	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	69	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	183	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	200	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	212	12	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	223	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	239	22	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	245	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	286	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	287	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	310	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	312	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	364	250	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	457	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	618	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	620	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	622	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	623	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	682	6	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	740	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	753	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	757	12	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	793	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	801	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	807	65	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	819	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	831	4	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	880	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	892	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	906	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	928	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	933	30	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	973	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	995	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	1028	39	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	1061	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	3111	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	3166	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	B	5152	70	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	69	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	183	7	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	200	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	212	6	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	223	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	239	32	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	245	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	286	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	287	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	310	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	312	17	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	364	145	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	457	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	618	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	620	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	622	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	623	2	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	682	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	740	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	753	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	757	17	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	793	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	801	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	807	210	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	819	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	831	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	880	5	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	892	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	906	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	928	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	933	15	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	973	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	995	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	1028	55	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	1061	1	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	3111	3	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	3166	0	1
06055000*2010-07-01*25764*I	06055000	01/07/2010	TP3	C	5152	35	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	69	35	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	183	18	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	212	4	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	224	2	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	239	2	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	312	5	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	317	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	364	390	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	608	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	619	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	650	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	670	5	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	682	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	753	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	757	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	801	75	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	807	210	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	819	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	837	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	847	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	880	22	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	892	4	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	906	3	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	928	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	933	38	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	1028	0	1
