CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	399	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	404	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	421	4	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	449	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	450	360	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	473	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	491	2	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	527	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	608	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	614	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	618	3	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	623	3	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	747	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	757	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	801	32	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	807	92	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	831	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	906	3	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	933	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	2393	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	3111	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	3163	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	46	13	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	66	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	67	2	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	69	2	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	183	3	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	193	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	202	2	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	211	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	212	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	292	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	322	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	363	28	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	364	156	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	399	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	404	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	421	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	449	2	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	450	17	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	473	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	491	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	527	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	608	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	614	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	618	2	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	623	2	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	747	5	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	757	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	801	780	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	807	41	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	831	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	906	3	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	933	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	2393	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	3111	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	C	3163	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	46	37	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	66	10	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	67	33	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	140	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	178	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	183	4	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	193	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	202	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	212	17	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	231	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	239	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	276	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	311	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	322	20	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	363	11	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	364	25	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	399	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	421	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	449	10	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	450	208	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	457	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	473	11	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	491	6	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	611	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	618	6	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	623	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	747	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	757	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	801	307	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	807	153	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	819	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	837	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	906	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	933	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	1043	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	1055	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	3111	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	3163	13	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	A	3170	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	46	31	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	66	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	67	18	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	140	7	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	178	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	183	15	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	193	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	202	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	212	21	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	231	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	239	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	276	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	311	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	322	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	363	17	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	364	60	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	399	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	421	9	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	449	17	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	450	123	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	457	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	473	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	491	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	611	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	618	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	623	4	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	747	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	757	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	801	240	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	807	197	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	819	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	837	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	906	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	933	14	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	1043	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	1055	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	3111	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	3163	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	B	3170	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	46	5	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	66	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	67	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	140	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	178	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	183	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	193	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	202	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	212	4	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	231	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	239	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	276	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	311	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	322	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	363	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	364	9	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	399	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	421	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	449	14	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	450	101	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	457	1	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	473	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	491	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	611	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	618	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	623	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	747	27	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	757	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	801	1380	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	807	300	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	819	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	837	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	906	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	933	2	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	1043	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	1055	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	3111	3	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	3163	0	1
06221930*2013-06-10*30079*I	06221930	10/06/2013	PTP16-A	C	3170	0	1
