CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	608	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	618	7	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	619	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	623	13	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	735	6	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	747	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	749	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	752	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	753	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	765	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	773	10	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	801	6	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	807	22	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	839	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	848	12	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	906	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	912	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	933	30	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	998	276	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	1004	231	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	1028	33	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	1064	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	2393	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	3120	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	3146	12	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	3168	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	3186	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	3326	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	5189	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	5219	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	9813	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	19280	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	20731	7	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	33844	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	21	365	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	26	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	46	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	69	96	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	127	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	140	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	155	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	156	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	164	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	170	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	183	12	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	189	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	190	40	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	191	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	211	245	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	212	485	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	223	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	231	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	239	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	263	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	268	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	276	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	292	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	305	87	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	307	414	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	311	14	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	312	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	321	9	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	322	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	364	154	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	399	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	400	184	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	404	550	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	421	101	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	451	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	457	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	518	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	527	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	552	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	556	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	608	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	618	58	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	619	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	623	9	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	735	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	747	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	749	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	752	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	753	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	765	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	773	15	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	801	38	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	807	365	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	839	21	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	848	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	906	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	912	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	933	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	998	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	1004	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	1028	152	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	1064	14	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	2393	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	3120	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	3146	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	3168	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	3186	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	3326	9	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	5189	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	5219	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	9813	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	19280	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	20731	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	B	33844	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	21	33	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	26	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	46	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	69	140	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	127	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	140	6	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	155	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	156	6	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	164	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	170	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	183	8	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	189	8	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	190	12	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	191	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	211	51	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	212	266	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	223	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	231	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	239	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	263	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	268	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	276	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	292	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	305	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	307	121	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	311	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	312	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	321	31	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	322	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	364	48	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	399	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	400	59	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	404	392	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	421	67	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	451	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	457	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	518	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	527	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	552	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	556	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	608	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	618	17	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	619	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	623	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	735	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	747	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	749	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	752	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	753	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	765	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	773	11	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	801	600	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	807	325	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	839	9	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	848	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	906	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	912	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	933	13	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	998	7	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	1004	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	1028	180	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	1064	45	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	2393	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	3120	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	3146	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	3168	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	3186	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	3326	14	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	5189	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	5219	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	9813	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	19280	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	20731	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	C	33844	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	21	235	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	26	12	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	46	35	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	66	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	69	10	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	127	11	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	150	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	156	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	183	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	190	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	212	28	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	239	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	263	5	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	268	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	292	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	307	660	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	321	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	322	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	364	39	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	400	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	404	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	421	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	450	35	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	457	5	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	608	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	618	10	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	619	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	623	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	747	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	753	7	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	757	11	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	801	38	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	807	312	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	831	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	838	19	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	906	8	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	933	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	1004	25	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	1028	6	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	1061	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	2393	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	A	3163	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	21	11	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	26	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	46	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	66	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	69	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	127	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	150	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	156	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	183	7	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	190	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	212	102	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	239	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	263	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	268	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	292	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	307	88	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	321	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	322	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	364	184	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	400	12	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	404	16	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	421	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	450	5	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	457	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	608	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	618	22	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	619	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	623	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	747	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	753	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	757	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	801	72	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	807	17	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	831	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	838	120	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	906	4	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	933	7	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	1004	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	1028	14	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	1061	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	2393	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	B	3163	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	21	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	26	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	46	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	66	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	69	10	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	127	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	150	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	156	7	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	183	11	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	190	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	212	450	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	239	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	263	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	268	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	292	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	307	180	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	321	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	322	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	364	615	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	400	50	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	404	350	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	421	50	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	450	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	457	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	608	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	618	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	619	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	623	5	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	747	8	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	753	1	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	757	3	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	801	990	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	807	18	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	831	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	838	50	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	906	2	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	933	8	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	1004	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	1028	6	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	1061	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	2393	0	1
05218000*2015-09-30*11018*I	05218000	30/09/2015	M1	C	3163	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	26	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	46	5	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	66	26	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	127	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	140	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	150	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	155	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	156	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	183	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	190	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	209	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	212	19	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	262	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	304	7	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	321	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	364	190	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	400	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	404	229	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	421	15	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	450	69	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	457	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	518	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	618	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	619	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	623	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	747	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	753	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	757	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	801	30	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	807	350	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	838	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	887	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	906	3	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	928	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	933	54	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	1004	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	1028	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	A	3206	2	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	26	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	46	6	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	66	75	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	127	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	140	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	150	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	155	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	156	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	183	9	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	190	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	209	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	212	80	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	262	1	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	304	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	321	0	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	364	290	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	400	4	1
05218000*2014-09-02*12097*I	05218000	02/09/2014	M1	B	404	154	1
