CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	696	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	735	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	753	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	783	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	801	464	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	807	272	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	822	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	824	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	840	6	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	880	2	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	892	1538	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	909	15	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	928	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	933	448	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	978	10240	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	1009	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	1028	5	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	1043	9	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	1056	8	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	1077	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	3127	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	3159	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	3168	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	3170	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	3202	6	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	20361	2	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	20393	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	200	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	241	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	312	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	502	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	618	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	650	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	657	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	757	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	783	7	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	807	33	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	831	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	836	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	838	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	880	2	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	892	45	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	908	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	928	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	933	96	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	978	53	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	1042	6	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	1043	5	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	1056	26	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	3159	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	3168	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	3170	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	A	9794	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	200	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	241	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	312	2	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	502	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	618	4	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	650	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	657	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	757	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	783	5	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	807	97	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	831	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	836	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	838	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	880	2	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	892	24	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	908	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	928	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	933	225	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	978	612	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	1042	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	1043	5	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	1056	26	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	3159	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	3168	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	3170	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	B	9794	47	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	200	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	241	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	312	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	502	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	618	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	650	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	657	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	757	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	783	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	807	148	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	831	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	836	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	838	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	880	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	892	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	908	4	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	928	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	933	560	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	978	27	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	1042	2	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	1043	1	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	1056	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	3159	3	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	3168	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	3170	0	1
05141300*2019-08-01*18339*I	05141300	01/08/2019	TP14	C	9794	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	183	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	200	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	245	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	312	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	457	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	502	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	618	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	650	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	657	3	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	698	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	783	38	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	801	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	807	235	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	824	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	831	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	836	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	838	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	880	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	883	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	892	740	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	906	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	933	3	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	978	5	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	992	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	997	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	1042	9	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	1056	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	3159	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	3170	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	3206	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	9794	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	A	19280	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	183	3	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	200	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	245	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	312	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	457	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	502	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	618	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	650	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	657	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	698	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	783	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	801	4	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	807	182	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	824	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	831	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	836	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	838	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	880	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	883	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	892	100	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	906	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	933	39	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	978	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	992	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	997	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	1042	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	1056	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	3159	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	3170	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	3206	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	9794	31	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	B	19280	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	183	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	200	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	245	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	312	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	457	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	502	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	618	2	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	650	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	657	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	698	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	783	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	801	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	807	141	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	824	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	831	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	836	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	838	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	880	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	883	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	892	76	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	906	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	933	89	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	978	61	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	992	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	997	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	1042	6	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	1056	3	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	3159	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	3170	1	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	3206	0	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	9794	12	1
05141300*2020-07-01*19895*I	05141300	01/07/2020	TP14	C	19280	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	69	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	183	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	312	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	618	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	650	5	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	657	4	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	704	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	783	17	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	796	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	801	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	807	156	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	831	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	838	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	848	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	880	26	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	892	33536	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	928	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	933	8	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	978	440	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	992	8	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	1004	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	1043	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	1044	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	1056	4	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	3163	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	3170	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	3206	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	A	9794	2	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	69	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	183	4	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	312	2	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	618	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	650	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	657	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	704	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	783	4	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	796	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	801	24	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	807	188	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	831	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	838	24	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	848	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	880	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	892	2688	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	928	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	933	132	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	978	304	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	992	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	1004	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	1043	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	1044	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	1056	7	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	3163	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	3170	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	3206	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	B	9794	64	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	69	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	183	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	312	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	618	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	650	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	657	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	704	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	783	2	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	796	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	801	4	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	807	152	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	831	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	838	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	848	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	880	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	892	2208	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	928	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	933	17	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	978	7	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	992	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	1004	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	1043	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	1044	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	1056	1	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	3163	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	3170	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	3206	0	1
05141300*2021-07-28*28469*I	05141300	28/07/2021	TP14	C	9794	18	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	618	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	625	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	807	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	837	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	840	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	887	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	892	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	909	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	933	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	978	404	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	1042	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	A	3159	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	618	4	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	625	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	807	3	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	837	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	840	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	887	5	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	892	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	909	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	933	5	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	978	23	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	1042	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	B	3159	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	618	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	625	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	807	5	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	837	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	840	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	887	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	892	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	909	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	933	1	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	978	268	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	1042	0	1
05141300*2022-08-22*31008*I	05141300	22/08/2022	TP14	C	3159	0	1
