CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	2027	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	2395	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	212	46	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	223	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	321	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	322	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	364	6	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	502	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	608	7	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	618	44	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	623	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	650	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	704	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	757	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	807	45	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	837	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	888	727	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	908	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	933	40	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	978	3	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	1028	26	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	1041	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	1042	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	A	1043	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	212	141	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	223	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	321	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	322	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	364	8	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	502	5	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	608	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	618	21	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	623	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	650	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	704	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	757	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	807	89	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	837	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	888	276	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	908	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	933	40	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	978	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	1028	34	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	1041	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	1042	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	B	1043	1	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	212	116	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	223	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	321	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	322	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	364	20	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	502	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	608	14	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	618	54	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	623	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	650	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	704	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	757	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	807	37	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	837	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	888	208	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	908	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	933	7	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	978	2	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	1028	32	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	1041	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	1042	0	1
05162620*2014-08-21*12690*I	05162620	21/08/2014	TP14	C	1043	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	212	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	322	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	364	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	502	6	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	608	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	618	5	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	623	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	650	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	757	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	793	2	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	801	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	807	118	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	837	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	838	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	888	152	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	933	6	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	978	4	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	1028	34	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	A	1043	4	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	212	37	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	322	2	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	364	69	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	502	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	608	3	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	618	21	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	623	2	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	650	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	757	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	793	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	801	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	807	277	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	837	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	838	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	888	885	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	933	23	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	978	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	1028	58	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	B	1043	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	212	51	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	322	2	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	364	3	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	502	17	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	608	5	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	618	57	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	623	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	650	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	757	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	793	0	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	801	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	807	81	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	837	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	838	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	888	696	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	933	31	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	978	1	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	1028	158	1
05162620*2013-10-28*12724*I	05162620	28/10/2013	TP14	C	1043	3	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	183	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	198	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	200	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	212	11	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	223	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	231	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	241	4	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	245	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	311	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	312	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	317	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	321	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	322	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	443	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	451	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	502	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	608	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	613	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	618	3	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	622	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	670	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	704	9	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	735	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	757	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	783	3	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	801	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	807	616	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	831	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	837	5	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	838	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	847	6	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	887	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	888	85	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	892	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	902	12	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	906	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	908	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	933	19	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	978	19	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	997	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	1009	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	1028	10	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	1042	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	1043	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	1087	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	2027	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	2395	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	3163	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	3170	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	3206	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	A	9794	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	183	8	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	198	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	200	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	212	28	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	223	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	231	19	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	241	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	245	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	311	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	312	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	317	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	321	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	322	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	443	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	451	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	502	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	608	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	613	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	618	8	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	622	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	670	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	704	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	735	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	757	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	783	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	801	11	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	807	1452	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	831	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	837	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	838	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	847	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	887	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	888	596	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	892	288	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	902	5	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	906	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	908	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	933	12	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	978	19	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	997	4	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	1009	8	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	1028	20	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	1042	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	1043	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	1087	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	2027	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	2395	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	3163	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	3170	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	3206	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	B	9794	8	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	183	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	198	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	200	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	212	15	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	223	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	231	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	241	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	245	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	311	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	312	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	317	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	321	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	322	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	443	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	451	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	502	8	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	608	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	613	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	618	9	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	622	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	670	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	704	3	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	735	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	757	4	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	783	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	801	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	807	704	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	831	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	837	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	838	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	847	3	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	887	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	888	368	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	892	24	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	902	8	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	906	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	908	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	933	10	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	978	34	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	997	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	1009	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	1028	39	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	1042	4	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	1043	2	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	1087	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	2027	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	2395	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	3163	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	3170	0	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	3206	1	1
05162620*2019-07-25*18435*I	05162620	25/07/2019	TP14	C	9794	8	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	183	13	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	198	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	212	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	241	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	311	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	321	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	502	5	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	608	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	618	14	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	619	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	623	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	625	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	704	7	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	801	5	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	807	178	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	831	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	838	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	888	340	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	902	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	906	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	933	23	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	973	30	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	978	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	1028	8	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	1043	10	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	3170	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	5189	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	9785	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	A	9794	27	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	183	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	198	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	212	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	241	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	311	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	321	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	502	6	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	608	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	618	4	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	619	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	623	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	625	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	704	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	801	13	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	807	34	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	831	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	838	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	888	268	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	902	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	906	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	933	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	973	8	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	978	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	1028	2	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	1043	17	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	3170	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	5189	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	9785	4	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	B	9794	30	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	183	6	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	198	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	212	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	241	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	311	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	321	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	502	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	608	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	618	8	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	619	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	623	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	625	0	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	704	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	801	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	807	141	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	831	3	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	838	1	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	888	214	1
05162620*2020-07-24*19986*I	05162620	24/07/2020	TP14	C	902	3	1
