CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	704	29	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	716	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	719	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	733	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	745	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	757	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	765	33	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	771	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	783	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	801	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	807	34	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	819	4	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	837	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	880	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	887	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	892	24	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	906	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	909	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	933	109	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1042	14	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1043	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1064	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1072	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1087	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	1089	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3072	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3127	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3162	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3170	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3206	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	3326	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	5196	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	31752	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	21	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	26	2	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	212	5	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	609	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	636	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	647	3	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	698	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	704	3	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	725	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	743	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	753	2	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	757	6	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	783	22	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	807	235	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	819	18	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	837	4	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	844	10	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	846	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	880	15	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	892	1468	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	906	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	908	2	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	928	2	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	933	132	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	1004	2	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	1009	4	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	1043	68	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	1061	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	1087	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	3072	2	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	3111	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	3163	7	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	3168	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	3170	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	A	3206	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	21	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	26	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	212	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	609	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	636	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	647	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	698	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	704	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	725	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	743	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	753	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	757	14	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	783	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	807	6	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	819	4	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	837	4	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	844	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	846	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	880	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	892	2475	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	906	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	908	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	928	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	933	1092	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	1004	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	1009	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	1043	80	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	1061	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	1087	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	3072	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	3111	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	3163	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	3168	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	3170	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	B	3206	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	21	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	26	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	212	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	609	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	636	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	647	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	698	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	704	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	725	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	743	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	753	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	757	12	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	783	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	807	8	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	819	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	837	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	844	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	846	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	880	2	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	892	980	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	906	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	908	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	928	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	933	882	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	1004	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	1009	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	1043	112	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	1061	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	1087	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	3072	0	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	3111	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	3163	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	3168	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	3170	1	1
04009995*2014-04-24*33942*I	04009995	24/04/2014	TP17	C	3206	0	1
