CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	841	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	892	7	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	906	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	933	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	3163	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	2	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	10	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	21	6	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	46	5	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	69	7	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	122	6	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	140	4	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	212	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	322	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	363	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	364	10	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	399	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	404	5	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	421	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	485	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	608	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	619	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	623	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	757	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	801	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	807	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	819	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	831	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	838	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	841	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	892	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	906	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	933	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	C	3163	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	21	34	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	46	45	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	69	102	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	127	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	140	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	164	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	170	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	212	8	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	350	51	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	364	8	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	394	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	399	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	404	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	421	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	457	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	608	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	618	3	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	619	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	625	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	753	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	757	3	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	801	512	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	807	632	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	819	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	837	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	838	3	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	906	4	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	933	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	1089	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	2395	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	A	5151	35	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	21	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	46	4	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	69	58	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	127	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	140	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	164	4	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	170	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	212	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	350	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	364	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	394	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	399	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	404	5	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	421	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	457	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	608	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	618	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	619	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	625	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	753	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	757	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	801	50	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	807	5	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	819	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	837	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	838	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	906	4	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	933	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	1089	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	2395	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	B	5151	137	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	21	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	46	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	69	64	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	127	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	140	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	164	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	170	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	212	2	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	350	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	364	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	394	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	399	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	404	5	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	421	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	457	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	608	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	618	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	619	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	625	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	753	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	757	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	801	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	807	13	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	819	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	837	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	838	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	906	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	933	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	1089	1	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	2395	0	1
06153650*2016-05-03*4549*I	06153650	03/05/2016	GMP7	C	5151	39	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	2	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	21	31	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	46	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	69	4	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	122	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	140	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	212	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	276	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	322	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	350	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	364	8	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	399	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	404	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	485	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	608	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	747	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	757	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	801	4	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	807	50	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	831	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	892	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	906	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	933	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	2395	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	A	3163	4	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	2	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	21	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	46	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	69	18	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	122	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	140	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	212	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	276	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	322	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	350	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	364	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	399	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	404	8	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	485	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	608	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	747	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	757	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	801	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	807	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	831	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	892	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	906	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	933	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	2395	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	B	3163	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	2	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	21	4	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	46	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	69	12	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	122	4	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	140	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	212	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	276	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	322	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	350	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	364	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	399	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	404	5	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	485	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	608	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	747	2	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	757	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	801	3	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	807	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	831	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	892	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	906	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	933	0	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	2395	1	1
06153650*2017-04-06*4755*I	06153650	06/04/2017	GMP7	C	3163	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	21	4	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	26	16	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	46	40	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	69	6	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	127	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	155	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	156	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	164	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	212	74	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	322	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	339	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	364	16	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	399	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	404	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	485	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	608	7	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	611	29	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	618	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	619	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	623	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	687	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	742	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	753	9	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	757	5	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	793	16	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	801	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	807	111	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	819	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	831	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	838	8	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	892	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	906	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	933	13	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	2393	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	3163	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	3170	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	A	5151	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	21	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	26	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	46	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	69	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	127	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	155	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	156	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	164	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	212	8	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	322	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	339	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	364	5	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	399	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	404	18	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	485	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	608	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	611	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	618	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	619	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	623	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	687	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	742	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	753	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	757	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	793	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	801	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	807	6	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	819	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	831	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	838	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	892	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	906	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	933	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	2393	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	3163	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	3170	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	B	5151	5	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	21	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	26	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	46	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	69	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	127	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	155	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	156	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	164	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	212	7	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	322	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	339	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	364	24	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	399	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	404	9	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	485	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	608	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	611	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	618	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	619	9	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	623	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	687	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	742	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	753	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	757	5	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	793	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	801	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	807	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	819	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	831	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	838	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	892	3	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	906	2	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	933	1	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	2393	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	3163	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	3170	0	1
06153650*2018-09-20*20742*I	06153650	20/09/2018	GMP7	C	5151	19	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	46	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	69	150	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	150	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	156	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	164	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	183	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	212	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	363	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	364	28	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	387	31	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	394	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	404	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	421	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	450	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	457	50	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	608	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	611	6	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	618	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	625	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	678	5	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	682	27	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	687	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	735	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	753	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	757	75	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	783	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	801	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	807	321	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	819	14	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	831	6	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	836	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	837	15	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	906	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	933	2	1
