CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	933	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	3163	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	2	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	14	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	46	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	127	3	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	132	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	140	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	150	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	183	3	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	364	82	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	404	8	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	421	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	747	4	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	757	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	801	4	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	807	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	831	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	887	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	928	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	933	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	C	3163	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	2	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	10	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	20	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	26	6	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	46	20	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	69	15	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	127	7	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	140	5	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	164	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	169	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	170	1	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	183	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	190	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	364	55	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	399	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	400	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	404	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	421	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	608	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	747	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	757	64	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	783	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	801	16	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	807	336	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	831	3	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	838	1	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	906	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	933	1	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	1009	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	3111	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	3120	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	A	3163	163	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	2	9	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	10	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	20	1	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	26	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	46	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	69	11	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	127	1	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	140	5	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	164	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	169	1	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	170	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	183	6	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	190	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	364	225	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	399	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	400	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	404	6	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	421	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	608	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	747	6	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	757	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	783	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	801	48	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	807	17	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	831	5	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	838	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	906	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	933	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	1009	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	3111	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	3120	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	B	3163	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	2	3	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	10	6	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	20	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	26	3	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	46	3	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	69	24	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	127	2	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	140	18	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	164	1	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	169	13	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	170	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	183	7	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	190	1	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	364	229	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	399	11	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	400	5	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	404	8	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	421	9	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	608	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	747	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	757	3	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	783	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	801	3	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	807	21	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	831	13	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	838	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	906	3	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	933	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	1009	0	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	3111	3	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	3120	1	1
06142620*2016-03-09*27236*I	06142620	09/03/2016	MP2	C	3163	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	2	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	10	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	14	4	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	26	6	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	46	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	69	5	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	116	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	140	13	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	183	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	190	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	364	52	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	399	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	404	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	421	2	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	608	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	619	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	747	2	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	757	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	783	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	801	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	807	475	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	831	7	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	838	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	906	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	1061	2	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	3120	9	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	A	3163	93	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	2	15	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	10	4	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	14	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	26	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	46	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	69	6	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	116	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	140	8	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	183	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	190	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	364	163	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	399	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	404	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	421	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	608	2	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	619	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	747	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	757	13	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	783	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	801	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	807	59	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	831	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	838	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	906	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	1061	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	3120	4	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	B	3163	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	2	7	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	10	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	14	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	26	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	46	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	69	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	116	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	140	11	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	183	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	190	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	364	88	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	399	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	404	4	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	421	3	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	608	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	619	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	747	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	757	10	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	783	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	801	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	807	17	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	831	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	838	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	906	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	1061	1	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	3120	0	1
06142620*2017-07-02*27485*I	06142620	02/07/2017	MP2	C	3163	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	2	8	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	10	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	14	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	20	86	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	26	5	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	46	17	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	69	28	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	132	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	140	21	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	164	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	170	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	183	6	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	190	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	322	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	364	90	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	399	5	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	400	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	404	14	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	421	2	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	608	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	753	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	757	33	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	783	18	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	801	104	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	807	756	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	831	15	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	838	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	906	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	1061	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	3111	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	3120	17	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	A	3163	36	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	2	75	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	10	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	14	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	20	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	26	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	46	8	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	69	12	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	132	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	140	7	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	164	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	170	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	183	10	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	190	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	322	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	364	125	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	399	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	400	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	404	6	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	421	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	608	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	753	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	757	4	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	783	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	801	19	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	807	25	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	831	6	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	838	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	906	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	1061	7	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	3111	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	3120	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	B	3163	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	2	91	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	10	12	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	14	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	20	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	26	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	46	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	69	12	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	132	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	140	19	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	164	2	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	170	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	183	16	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	190	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	322	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	364	151	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	399	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	400	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	404	17	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	421	2	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	608	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	753	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	757	2	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	783	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	801	13	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	807	164	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	831	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	838	6	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	906	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	1061	1	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	3111	0	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	3120	3	1
06142620*2018-02-28*27719*I	06142620	28/02/2018	MP2	C	3163	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	2	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	14	2	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	26	1	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	46	1	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	69	255	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	140	35	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	155	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	170	4	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	183	7	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	276	27	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	364	356	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	399	34	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	400	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	404	3	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	421	2	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	608	8	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	747	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	753	1	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	757	232	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	783	12	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	801	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	807	1121	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	831	1	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	838	3	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	906	3	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	1054	1	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	1061	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	2395	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	3120	6	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	A	3163	3	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	2	7	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	14	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	26	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	46	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	69	21	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	140	152	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	155	3	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	170	3	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	183	51	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	276	1	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	364	353	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	399	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	400	1	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	404	311	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	421	2	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	608	3	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	747	3	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	753	8	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	757	10	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	783	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	801	2	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	807	3	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	831	2	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	838	4	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	906	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	1054	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	1061	1	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	2395	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	3120	3	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	B	3163	0	1
06142620*2019-02-20*27977*I	06142620	20/02/2019	MP2	C	2	0	1
