CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	221	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	231	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	239	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	245	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	311	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	312	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	363	6	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	364	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	383	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	390	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	399	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	421	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	457	40	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	474	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	619	373	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	622	39	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	623	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	629	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	679	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	682	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	719	23	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	721	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	757	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	783	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	801	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	807	174	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	819	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	831	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	838	5	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	906	78	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	908	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	933	333	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	1009	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	1028	24	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	1055	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	2517	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	3110	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	3170	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	3206	4	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	66	7	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	67	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	69	25	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	197	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	200	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	207	8	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	212	42	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	221	19	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	231	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	239	20	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	245	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	311	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	312	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	363	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	364	43	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	383	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	390	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	399	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	421	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	457	156	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	474	6	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	619	766	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	622	122	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	623	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	629	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	679	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	682	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	719	55	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	721	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	757	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	783	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	801	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	807	478	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	819	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	831	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	838	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	906	56	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	908	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	933	6	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	1009	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	1028	4	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	1055	8	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	2517	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	3110	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	3170	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	3206	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	69	32	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	200	7	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	207	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	211	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	212	10	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	221	5	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	223	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	224	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	231	7	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	312	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	313	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	317	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	364	10	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	387	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	390	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	391	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	399	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	421	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	451	7	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	457	89	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	474	41	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	491	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	613	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	617	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	619	26	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	622	5	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	623	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	657	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	682	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	719	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	721	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	726	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	753	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	757	8	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	801	4	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	807	108	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	819	9	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	837	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	838	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	844	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	880	4	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	892	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	906	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	933	23	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	978	7	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	997	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	1009	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	1028	4	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	1043	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	1055	23	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	1089	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	2393	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	3110	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	3168	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	3170	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	3206	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	29153	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	A	33830	5	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	69	36	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	200	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	207	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	211	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	212	9	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	221	8	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	223	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	224	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	231	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	312	6	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	313	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	317	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	364	83	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	387	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	390	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	391	8	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	399	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	421	11	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	451	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	457	20	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	474	51	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	491	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	613	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	617	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	619	91	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	622	7	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	623	8	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	657	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	682	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	719	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	721	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	726	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	753	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	757	13	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	801	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	807	118	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	819	9	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	837	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	838	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	844	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	880	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	892	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	906	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	933	12	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	978	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	997	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	1009	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	1028	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	1043	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	1055	16	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	1089	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	2393	4	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	3110	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	3168	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	3170	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	3206	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	29153	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	B	33830	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	69	38	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	200	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	207	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	211	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	212	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	221	6	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	223	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	224	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	231	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	312	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	313	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	317	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	364	6	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	387	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	390	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	391	13	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	399	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	421	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	451	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	457	23	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	474	124	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	491	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	613	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	617	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	619	68	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	622	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	623	5	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	657	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	682	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	719	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	721	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	726	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	753	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	757	10	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	801	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	807	25	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	819	6	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	837	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	838	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	844	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	880	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	892	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	906	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	933	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	978	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	997	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	1009	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	1028	1	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	1043	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	1055	6	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	1089	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	2393	5	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	3110	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	3168	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	3170	0	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	3206	3	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	29153	2	1
06119000*2016-06-29*15694*I	06119000	29/06/2016	GM6/8	C	33830	7	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	69	130	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	183	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	200	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	207	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	212	5	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	221	11	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	223	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	231	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	249	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	310	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	312	9	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	318	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	363	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	364	5	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	390	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	391	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	394	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	421	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	451	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	457	304	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	474	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	613	8	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	617	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	619	9	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	622	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	623	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	657	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	678	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	682	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	719	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	747	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	753	29	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	757	4	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	801	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	807	1122	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	819	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	838	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	906	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	928	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	933	601	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	978	12	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	997	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	1028	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	1043	7	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	1054	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	1055	9	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	1089	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	2393	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	3110	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	3170	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	3206	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	A	33830	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	69	10	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	183	5	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	200	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	207	34	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	212	243	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	221	5	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	223	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	231	3	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	249	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	310	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	312	1	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	318	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	363	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	364	174	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	390	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	391	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	394	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	421	4	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	451	10	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	457	24	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	474	148	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	613	0	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	617	2	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	619	13	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	622	10	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	623	6	1
06119000*2017-06-14*15696*I	06119000	14/06/2017	GM6/8	B	657	0	1
