CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	657	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	679	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	682	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	721	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	735	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	753	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	757	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	801	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	807	15	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	838	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	880	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	888	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	906	7	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	933	4	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	967	20	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	978	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	997	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1004	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1009	12	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1028	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1051	71	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1055	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	1089	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	9794	6	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	24007	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	183	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	198	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	200	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	212	15	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	239	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	276	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	312	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	317	4	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	318	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	390	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	399	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	443	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	457	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	473	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	496	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	515	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	608	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	613	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	615	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	617	24	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	618	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	619	161	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	622	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	623	120	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	626	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	650	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	657	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	679	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	682	6	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	721	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	735	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	753	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	757	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	801	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	807	20	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	838	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	880	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	888	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	906	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	933	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	967	16	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	978	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	997	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1004	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1009	13	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1028	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1051	83	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1055	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	1089	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	9794	40	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	C	24007	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	68	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	198	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	200	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	212	16	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	223	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	231	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	317	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	320	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	363	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	390	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	399	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	443	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	457	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	473	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	608	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	611	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	613	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	615	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	617	3	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	618	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	619	6	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	622	4	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	623	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	625	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	626	2	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	650	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	657	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	679	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	682	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	719	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	721	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	735	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	753	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	801	6	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	807	3	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	838	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	880	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	888	31	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	892	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	906	2	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	933	4	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	967	13	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	978	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	997	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	1001	2	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	1004	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	1009	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	1028	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	1043	4	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	1051	12	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	1052	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	1055	4	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	1089	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	A	9794	19	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	68	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	198	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	200	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	212	33	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	223	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	231	2	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	317	24	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	320	79	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	363	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	390	2	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	399	4	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	443	5	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	457	12	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	473	4	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	608	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	611	4	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	613	6	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	615	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	617	15	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	618	13	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	619	39	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	622	28	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	623	7	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	625	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	626	8	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	650	24	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	657	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	679	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	682	4	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	719	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	721	5	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	735	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	753	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	801	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	807	43	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	838	5	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	880	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	888	444	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	892	3	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	906	5	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	933	34	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	967	47	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	978	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	997	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	1001	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	1004	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	1009	11	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	1028	2	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	1043	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	1051	13	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	1052	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	1055	13	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	1089	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	B	9794	15	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	68	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	198	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	200	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	212	2	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	223	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	231	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	317	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	320	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	363	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	390	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	399	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	443	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	457	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	473	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	608	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	611	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	613	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	615	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	617	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	618	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	619	20	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	622	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	623	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	625	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	626	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	650	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	657	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	679	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	682	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	719	2	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	721	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	735	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	753	6	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	801	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	807	12	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	838	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	880	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	888	9	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	892	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	906	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	933	78	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	967	6	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	978	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	997	4	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	1001	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	1004	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	1009	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	1028	6	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	1043	0	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	1051	13	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	1052	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	1055	3	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	1089	1	1
05114910*2019-09-26*18189*I	05114910	26/09/2019	P14	C	9794	22	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	14	54	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	197	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	198	28	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	200	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	212	111	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	305	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	312	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	313	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	317	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	320	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	383	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	399	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	443	12	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	457	86	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	473	20	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	481	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	613	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	615	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	617	16	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	618	7	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	619	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	622	58	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	623	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	626	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	650	9	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	657	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	678	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	679	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	682	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	721	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	753	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	801	136	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	807	12	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	819	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	831	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	838	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	880	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	888	33	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	906	17	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	933	150	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	967	36	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	978	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	995	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1009	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1028	8	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1043	10	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1051	20	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1055	28	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	1089	10	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	2395	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	3110	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	3206	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	5237	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	9794	13	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	A	20396	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	14	14	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	197	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	198	13	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	200	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	212	27	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	305	15	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	312	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	313	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	317	21	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	320	18	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	383	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	399	7	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	443	37	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	457	63	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	473	29	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	481	4	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	613	19	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	615	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	617	7	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	618	23	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	619	46	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	622	16	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	623	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	626	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	650	33	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	657	16	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	678	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	679	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	682	4	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	721	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	753	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	801	8	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	807	7	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	819	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	831	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	838	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	880	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	888	51	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	906	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	933	72	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	967	26	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	978	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	995	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1009	36	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1028	14	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1043	13	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1051	41	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1055	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	1089	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	2395	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	3110	6	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	3206	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	5237	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	9794	12	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	B	20396	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	14	3	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	197	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	198	1	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	200	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	212	8	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	305	20	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	312	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	313	2	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	317	5	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	320	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	383	0	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	399	22	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	443	17	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	457	64	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	473	18	1
05114910*2021-10-18*28325*I	05114910	18/10/2021	P14	C	481	1	1
