CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	404	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	421	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	450	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	473	23	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	491	7	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	502	166	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	604	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	618	43	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	619	64	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	620	21	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	622	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	623	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	624	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	625	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	637	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	650	12	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	670	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	682	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	687	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	735	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	743	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	753	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	757	19	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	801	57	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	807	186	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	819	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	831	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	837	5	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	838	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	892	56	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	933	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	1028	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	3163	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	26	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	46	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	68	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	69	8	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	164	6	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	183	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	190	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	191	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	212	12	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	268	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	292	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	312	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	320	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	322	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	339	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	364	199	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	400	5	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	404	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	421	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	450	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	473	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	491	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	502	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	604	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	618	7	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	619	12	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	620	16	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	622	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	623	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	624	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	625	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	637	5	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	650	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	670	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	682	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	687	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	735	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	743	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	753	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	757	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	801	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	807	16	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	819	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	831	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	837	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	838	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	892	11	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	933	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	1028	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	B	3163	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	26	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	46	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	68	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	69	26	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	164	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	183	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	190	5	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	191	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	212	13	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	268	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	292	6	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	312	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	320	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	322	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	339	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	364	185	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	400	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	404	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	421	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	450	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	473	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	491	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	502	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	604	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	618	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	619	34	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	620	43	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	622	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	623	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	624	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	625	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	637	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	650	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	670	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	682	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	687	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	735	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	743	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	753	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	757	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	801	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	807	15	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	819	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	831	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	837	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	838	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	892	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	933	7	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	1028	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	C	3163	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	26	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	46	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	69	16	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	155	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	156	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	164	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	183	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	190	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	209	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	212	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	223	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	231	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	239	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	268	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	286	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	292	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	322	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	364	17	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	400	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	421	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	450	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	473	8	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	502	13	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	608	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	618	7	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	619	20	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	620	65	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	623	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	636	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	637	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	650	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	682	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	757	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	789	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	801	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	807	21	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	824	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	831	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	838	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	841	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	892	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	906	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	933	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	973	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	1028	7	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	1042	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	1043	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	2024	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	3163	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	26	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	46	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	69	12	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	155	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	156	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	164	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	183	8	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	190	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	209	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	212	68	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	223	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	231	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	239	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	268	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	286	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	292	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	322	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	364	64	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	400	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	421	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	450	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	473	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	502	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	608	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	618	22	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	619	38	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	620	73	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	623	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	636	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	637	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	650	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	682	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	757	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	789	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	801	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	807	15	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	824	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	831	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	838	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	841	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	892	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	906	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	933	7	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	973	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	1028	18	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	1042	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	1043	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	2024	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	3163	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	26	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	46	16	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	69	44	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	155	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	156	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	164	14	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	183	9	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	190	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	209	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	212	156	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	223	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	231	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	239	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	268	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	286	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	292	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	322	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	364	57	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	400	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	421	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	450	8	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	473	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	502	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	608	10	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	618	41	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	619	83	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	620	281	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	623	25	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	636	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	637	21	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	650	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	682	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	757	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	789	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	801	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	807	10	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	824	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	831	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	838	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	841	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	892	32	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	906	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	933	18	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	973	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	1028	15	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	1042	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	1043	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	2024	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	3163	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	26	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	67	6	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	69	36	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	164	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	183	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	190	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	191	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	212	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	224	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	231	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	286	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	292	47	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	310	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	312	4	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	322	13	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	364	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	421	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	450	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	473	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	485	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	491	3	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	502	46	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	608	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	619	52	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	620	87	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	622	3	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	623	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	637	3	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	670	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	682	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	687	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	704	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	735	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	757	6	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	807	189	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	819	3	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	824	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	837	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	838	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	864	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	872	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	892	4	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	906	3	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	928	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	933	29	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	1028	6	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	1043	6	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	3111	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	3163	5	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	A	3207	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	26	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	67	8	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	69	60	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	164	5	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	183	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	190	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	191	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	212	29	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	224	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	231	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	286	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	292	8	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	310	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	312	0	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	322	7	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	364	65	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	421	24	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	450	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	473	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	485	1	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	491	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	502	4	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	608	2	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	619	41	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	620	67	1
05094880*2014-07-22*12308*I	05094880	22/07/2014	TP3	B	622	1	1
