CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	1004	5	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	1028	116	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	1054	5	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	1055	7	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	1089	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2028	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2393	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2395	2	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2396	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2517	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	2611	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	3170	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	3206	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	9787	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	19280	22	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	200	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	223	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	231	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	245	2	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	364	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	387	50	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	457	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	473	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	491	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	595	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	622	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	624	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	699	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	709	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	807	466	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	912	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	933	231	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	978	14	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	995	486	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	1028	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	1054	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	1055	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	1089	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	2027	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	2611	8	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	3127	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	3170	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	3206	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	A	19280	408	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	200	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	223	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	231	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	245	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	364	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	387	35	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	457	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	473	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	491	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	595	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	622	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	624	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	699	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	709	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	807	209	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	912	2	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	933	47	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	978	19	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	995	75	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	1028	5	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	1054	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	1055	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	1089	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	2027	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	2611	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	3127	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	3170	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	3206	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	B	19280	74	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	200	6	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	223	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	231	5	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	245	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	364	36	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	387	23	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	457	13	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	473	2	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	491	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	595	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	622	2	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	624	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	699	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	709	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	807	184	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	912	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	933	199	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	978	31	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	995	161	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	1028	32	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	1054	8	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	1055	1	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	1089	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	2027	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	2611	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	3127	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	3170	3	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	3206	0	1
06180550*2015-06-11*16162*I	06180550	11/06/2015	MP6	C	19280	42	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	239	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	387	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	457	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	518	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	561	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	576	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	595	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	606	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	658	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	716	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	719	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	753	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	757	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	796	21	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	807	190	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	822	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	827	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	912	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	933	5	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	995	17	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	1004	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	2395	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	2517	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	3159	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	3170	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	4118	495	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	5196	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	A	19280	86	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	239	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	387	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	457	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	518	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	561	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	576	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	595	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	606	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	658	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	716	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	719	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	753	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	757	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	796	8	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	807	36	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	822	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	827	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	912	4	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	933	46	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	995	31	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	1004	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	2395	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	2517	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	3159	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	3170	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	4118	127	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	5196	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	B	19280	31	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	239	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	387	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	457	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	518	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	561	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	576	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	595	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	606	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	658	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	716	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	719	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	753	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	757	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	796	13	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	807	89	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	822	2	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	827	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	912	36	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	933	36	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	995	111	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	1004	2	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	2395	1	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	2517	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	3159	3	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	3170	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	4118	121	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	5196	0	1
06180550*2012-09-12*16163*I	06180550	12/09/2012	MP6	C	19280	28	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	200	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	363	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	387	13	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	457	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	796	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	807	69	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	838	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	844	7	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	906	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	908	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	933	12	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	978	17	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	995	56	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	1028	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	1030	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	1055	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	2027	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	2393	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	2517	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	3127	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	3170	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	3206	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	5196	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	A	19280	34	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	200	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	363	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	387	9	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	457	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	796	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	807	388	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	838	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	844	14	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	906	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	908	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	933	114	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	978	5	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	995	435	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	1028	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	1030	2	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	1055	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	2027	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	2393	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	2517	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	3127	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	3170	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	3206	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	5196	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	B	19280	328	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	200	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	363	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	387	14	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	457	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	796	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	807	97	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	838	1	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	844	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	906	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	908	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	933	297	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	978	18	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	995	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	1028	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	1030	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	1055	2	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	2027	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	2393	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	2517	0	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	3127	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	3170	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	3206	3	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	5196	2	1
06180550*2016-07-12*16200*I	06180550	12/07/2016	MP6	C	19280	52	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	796	48	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	807	6400	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	933	92	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	978	16	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	1042	1	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	3111	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	A	3170	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	796	4	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	807	1900	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	933	44	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	978	0	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	1042	1	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	3111	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	B	3170	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	796	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	807	3800	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	933	115	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	978	5	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	1042	0	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	3111	3	1
06180550*2010-06-03*16326*I	06180550	03/06/2010	MP6	C	3170	3	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	783	1	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	796	210	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	807	2500	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	843	4	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	933	7	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	997	6	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	1004	2	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	A	3111	3	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	783	1	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	796	1	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	807	2000	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	843	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	933	5	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	997	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	1004	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	B	3111	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	783	2	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	796	1	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	807	2200	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	843	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	933	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	997	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	1004	0	1
06180550*2011-05-23*16475*I	06180550	23/05/2011	MP6	C	3111	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	200	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	231	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	245	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	363	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	387	38	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	390	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	457	33	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	514	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	609	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	613	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	622	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	650	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	699	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	719	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	728	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	757	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	793	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	796	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	801	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	807	290	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	880	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	906	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	908	4	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	933	201	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	978	199	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	995	237	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	1028	27	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	1030	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	2027	2	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	2517	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	2611	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	3127	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	3170	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	3206	3	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	A	19280	80	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	200	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	231	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	245	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	363	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	387	22	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	390	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	457	41	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	514	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	609	1	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	613	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	622	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	650	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	699	0	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	719	2	1
06180550*2018-07-12*17045*I	06180550	12/07/2018	MP6	B	728	0	1
