CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	831	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	838	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	887	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	906	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	933	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	2393	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	2947	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	3120	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	3170	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	3206	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	26	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	46	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	69	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	127	4	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	140	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	150	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	183	6	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	209	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	212	15	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	276	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	364	104	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	400	6	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	404	86	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	421	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	450	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	618	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	623	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	753	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	757	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	783	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	801	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	807	48	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	823	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	831	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	838	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	887	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	906	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	933	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	2393	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	2947	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	3120	7	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	3170	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	B	3206	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	26	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	46	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	69	5	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	127	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	140	3	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	150	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	183	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	209	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	212	13	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	276	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	364	216	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	400	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	404	96	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	421	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	450	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	618	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	623	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	753	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	757	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	783	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	801	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	807	96	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	823	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	831	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	838	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	887	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	906	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	933	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	2393	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	2947	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	3120	6	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	3170	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	C	3206	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	26	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	46	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	69	23	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	127	7	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	164	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	183	8	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	212	18	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	364	36	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	399	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	400	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	404	4	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	421	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	473	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	608	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	622	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	623	4	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	747	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	752	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	753	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	757	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	793	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	801	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	807	5	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	831	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	906	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	933	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	995	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	1056	2	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	2393	5	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	3163	37	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	A	4226	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	26	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	46	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	69	11	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	127	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	164	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	183	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	212	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	364	70	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	399	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	400	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	404	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	421	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	473	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	608	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	622	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	623	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	747	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	752	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	753	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	757	5	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	793	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	801	15	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	807	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	831	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	906	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	933	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	995	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	1056	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	2393	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	3163	4	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	B	4226	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	26	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	46	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	69	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	127	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	164	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	183	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	212	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	364	45	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	399	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	400	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	404	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	421	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	473	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	608	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	622	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	623	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	747	1	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	752	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	753	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	757	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	793	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	801	8	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	807	3	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	831	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	906	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	933	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	995	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	1056	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	2393	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	3163	0	1
06211700*2013-10-22*2867*I	06211700	22/10/2013	TP2	C	4226	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	46	616	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	69	20	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	140	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	155	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	183	14	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	193	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	212	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	312	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	322	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	339	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	364	332	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	404	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	421	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	450	37	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	502	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	608	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	617	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	618	172	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	619	4	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	623	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	743	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	747	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	753	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	757	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	783	5	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	801	46	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	807	261	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	819	9	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	831	14	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	837	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	838	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	841	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	892	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	906	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	933	37	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	978	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	1001	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	1028	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	1055	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	1089	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	2393	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	2395	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	2971	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	3163	303	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	46	22	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	69	210	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	140	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	155	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	183	18	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	193	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	212	6	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	312	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	322	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	339	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	364	1609	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	404	18	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	421	36	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	450	12	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	502	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	608	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	617	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	618	17	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	619	4	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	623	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	743	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	747	7	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	753	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	757	45	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	783	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	801	641	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	807	69	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	819	19	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	831	23	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	837	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	838	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	841	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	892	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	906	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	933	18	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	978	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	1001	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	1028	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	1055	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	1089	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	2393	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	2395	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	2971	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	3163	52	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	46	75	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	69	228	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	140	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	155	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	183	55	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	193	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	212	20	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	312	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	322	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	339	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	364	3691	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	404	21	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	421	60	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	450	9	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	502	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	608	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	617	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	618	28	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	619	6	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	623	8	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	743	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	747	42	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	753	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	757	32	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	783	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	801	1878	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	807	101	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	819	10	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	831	14	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	837	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	838	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	841	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	892	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	906	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	933	32	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	978	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	1001	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	1028	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	1055	4	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	1089	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	2393	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	2395	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	2971	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	3163	127	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	14	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	26	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	46	7	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	69	25	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	150	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	183	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	212	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	399	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	400	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	404	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	421	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	608	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	618	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	619	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	623	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	752	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	753	4	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	757	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	783	54	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	801	6	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	807	336	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	831	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	838	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	906	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	933	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	1089	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	2393	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	3111	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	3163	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	3170	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	3206	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	A	9794	57	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	14	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	26	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	46	5	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	69	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	150	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	183	12	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	212	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	399	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	400	5	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	404	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	421	5	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	608	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	618	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	619	1	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	623	2	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	752	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	753	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	757	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	783	0	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	801	75	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	807	3	1
06211700*2014-09-02*3571*I	06211700	02/09/2014	TP2	B	831	2	1
