CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	837	4	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	892	876	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	906	2	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	933	124	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	978	3	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	1028	40	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	1043	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	1064	24	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	1083	14	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	3120	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	3163	8	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	26	2	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	46	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	69	57	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	140	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	150	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	183	8	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	209	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	212	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	241	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	268	4	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	292	66	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	321	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	322	2	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	364	184	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	404	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	421	43	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	451	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	502	16	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	582	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	608	2	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	613	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	618	66	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	619	68	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	620	53	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	622	4	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	623	40	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	634	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	650	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	745	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	757	12	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	783	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	801	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	807	32	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	831	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	837	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	892	276	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	906	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	933	22	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	978	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	1028	191	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	1043	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	1064	14	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	1083	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	3120	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	C	3163	10	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	46	21	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	69	3	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	140	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	164	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	183	4	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	212	2	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	286	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	292	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	321	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	322	2	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	339	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	399	8	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	400	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	421	4	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	451	109	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	502	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	608	6	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	618	120	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	619	4	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	620	16	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	622	84	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	623	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	687	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	757	4	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	794	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	801	9	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	807	424	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	819	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	831	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	892	1989	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	906	3	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	933	7	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	978	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	1028	7	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	1043	3	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	1064	12	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	3111	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	3159	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	3163	21	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	5219	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	A	9794	180	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	46	4	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	69	13	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	140	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	164	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	183	9	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	212	18	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	286	2	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	292	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	321	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	322	8	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	339	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	399	14	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	400	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	421	8	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	451	44	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	502	14	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	608	21	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	618	64	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	619	176	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	620	224	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	622	176	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	623	64	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	687	3	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	757	57	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	794	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	801	4	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	807	104	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	819	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	831	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	892	1057	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	906	3	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	933	5	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	978	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	1028	24	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	1043	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	1064	2	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	3111	3	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	3159	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	3163	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	5219	6	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	B	9794	402	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	46	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	69	3	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	140	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	164	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	183	3	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	212	5	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	286	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	292	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	321	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	322	5	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	339	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	399	11	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	400	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	421	5	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	451	70	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	502	31	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	608	2	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	618	240	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	619	176	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	620	240	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	622	400	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	623	192	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	687	1	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	757	58	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	794	4	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	801	7	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	807	92	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	819	2	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	831	2	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	892	108	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	906	3	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	933	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	978	22	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	1028	13	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	1043	6	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	1064	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	3111	0	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	3159	3	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	3163	9	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	5219	2	1
05125600*2015-06-24*10831*I	05125600	24/06/2015	TP3	C	9794	408	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	26	7	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	46	29	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	69	38	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	183	13	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	212	80	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	268	11	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	286	10	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	292	7	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	322	5	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	404	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	421	5	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	450	4	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	502	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	608	94	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	618	232	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	619	16	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	620	48	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	622	88	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	623	16	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	650	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	687	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	757	8	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	793	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	801	12	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	807	5	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	831	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	837	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	838	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	892	3136	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	906	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	928	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	933	18	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	978	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	1028	17	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	1043	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	1064	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	1089	3	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	2307	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	3163	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	9794	220	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	A	33830	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	26	14	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	46	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	69	27	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	183	8	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	212	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	268	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	286	74	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	292	22	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	322	12	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	404	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	421	25	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	450	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	502	8	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	608	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	618	48	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	619	72	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	620	136	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	622	64	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	623	120	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	650	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	687	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	757	40	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	793	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	801	7	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	807	8	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	831	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	837	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	838	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	892	1072	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	906	3	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	928	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	933	124	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	978	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	1028	112	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	1043	15	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	1064	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	1089	3	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	2307	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	3163	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	9794	352	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	B	33830	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	26	13	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	46	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	69	21	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	183	3	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	212	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	268	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	286	70	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	292	22	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	322	7	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	404	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	421	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	450	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	502	21	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	608	3	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	618	32	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	619	16	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	620	60	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	622	12	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	623	56	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	650	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	687	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	757	16	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	793	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	801	7	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	807	88	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	831	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	837	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	838	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	892	1440	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	906	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	928	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	933	320	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	978	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	1028	80	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	1043	17	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	1064	1	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	1089	0	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	2307	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	3163	2	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	9794	112	1
05125600*2014-08-20*12384*I	05125600	20/08/2014	TP3	C	33830	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	3	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	26	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	46	17	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	69	4	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	174	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	183	5	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	212	3	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	268	2	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	292	2	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	322	9	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	328	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	363	4	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	421	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	450	33	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	502	20	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	608	21	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	618	88	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	619	32	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	620	8	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	622	232	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	623	5	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	687	2	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	749	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	757	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	801	2	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	807	38	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	819	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	837	2	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	844	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	892	4964	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	906	3	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	933	43	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	978	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	998	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	1028	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	1043	5	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	1064	38	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	1089	3	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	2335	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	3163	29	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	9794	304	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	20358	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	20361	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	A	20537	8	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	3	2	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	26	7	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	46	4	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	69	23	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	174	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	183	8	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	212	1	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	268	0	1
05125600*2013-07-04*12859*I	05125600	04/07/2013	TP3	B	292	1	1
