CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	1025	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	1028	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	1043	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	1044	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	1056	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	1087	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	2517	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	3146	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	3166	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	3206	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	26	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	69	21	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	200	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	212	4	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	223	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	224	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	231	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	265	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	287	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	292	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	311	25	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	312	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	363	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	364	20	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	383	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	390	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	443	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	457	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	473	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	481	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	502	3	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	515	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	608	6	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	618	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	619	9	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	622	40	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	623	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	650	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	670	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	679	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	682	9	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	704	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	719	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	753	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	757	62	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	783	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	801	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	807	123	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	819	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	831	6	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	837	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	838	24	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	847	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	872	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	880	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	892	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	906	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	933	4	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	978	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	1009	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	1025	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	1028	3	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	1043	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	1044	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	1056	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	1087	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	2517	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	3146	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	3166	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	C	3206	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	26	5	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	69	5	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	223	3	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	265	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	311	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	364	3	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	391	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	421	5	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	443	7	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	451	58	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	457	81	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	468	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	473	4	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	613	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	619	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	622	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	679	3	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	682	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	704	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	719	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	753	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	765	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	773	10	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	806	37	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	807	67	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	819	4	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	837	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	880	28	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	887	3	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	892	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	906	3	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	A	933	2	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	26	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	69	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	223	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	265	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	311	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	364	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	391	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	421	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	443	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	451	17	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	457	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	468	2	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	473	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	613	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	619	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	622	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	679	3	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	682	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	704	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	719	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	753	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	765	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	773	13	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	806	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	807	28	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	819	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	837	2	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	880	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	887	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	892	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	906	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	B	933	12	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	26	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	69	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	223	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	265	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	311	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	364	2	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	391	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	421	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	443	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	451	23	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	457	2	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	468	4	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	473	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	613	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	619	2	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	622	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	679	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	682	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	704	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	719	3	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	753	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	765	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	773	18	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	806	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	807	29	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	819	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	837	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	880	1	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	887	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	892	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	906	0	1
04060700*2013-07-08*33042*I	04060700	08/07/2013	P21	C	933	3	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	26	9	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	198	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	200	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	211	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	212	12	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	311	3	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	364	12	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	391	2	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	399	2	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	421	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	443	12	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	457	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	468	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	473	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	481	2	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	502	3	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	608	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	623	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	679	18	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	682	4	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	757	13	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	765	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	801	4	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	807	19	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	819	2	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	837	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	840	15	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	880	14	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	887	3	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	906	3	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	933	4	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	1042	10	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	1087	3	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	1089	3	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	A	23599	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	26	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	198	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	200	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	211	2	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	212	2	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	311	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	364	29	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	391	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	399	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	421	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	443	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	457	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	468	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	473	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	481	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	502	4	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	608	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	623	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	679	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	682	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	757	19	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	765	4	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	801	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	807	5	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	819	2	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	837	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	840	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	880	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	887	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	906	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	933	8	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	1042	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	1087	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	1089	3	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	B	23599	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	26	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	198	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	200	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	211	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	212	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	311	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	364	15	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	391	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	399	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	421	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	443	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	457	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	468	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	473	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	481	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	502	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	608	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	623	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	679	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	682	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	757	12	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	765	3	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	801	2	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	807	56	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	819	6	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	837	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	840	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	880	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	887	1	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	906	3	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	933	2	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	1042	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	1087	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	1089	0	1
04060700*2014-09-05*33386*I	04060700	05/09/2014	P21	C	23599	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	21	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	26	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	69	47	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	140	10	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	212	201	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	265	4	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	311	3	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	312	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	364	58	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	443	67	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	450	79	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	457	38	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	468	9	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	481	4	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	491	10	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	604	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	608	15	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	619	2	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	622	16	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	650	2	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	679	4	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	682	5	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	704	5	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	735	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	744	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	757	21	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	801	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	807	275	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	847	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	872	2	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	880	2	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	892	8	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	906	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	933	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	3146	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	3206	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	A	33830	2	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	21	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	26	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	69	8	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	140	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	212	15	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	265	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	311	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	312	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	364	35	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	443	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	450	19	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	457	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	468	8	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	481	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	491	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	604	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	608	4	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	619	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	622	2	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	650	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	679	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	682	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	704	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	735	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	744	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	757	21	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	801	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	807	140	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	847	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	872	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	880	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	892	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	906	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	933	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	3146	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	3206	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	B	33830	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	21	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	26	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	69	6	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	140	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	212	20	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	265	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	311	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	312	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	364	32	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	443	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	450	10	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	457	5	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	468	12	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	481	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	491	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	604	0	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	608	1	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	619	4	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	622	7	1
04060700*2015-06-12*33541*I	04060700	12/06/2015	P21	C	650	0	1
