CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	473	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	611	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	617	2	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	618	304	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	619	560	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	622	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	623	64	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	625	32	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	670	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	678	2	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	682	9	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	735	5	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	757	55	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	807	75	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	831	9	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	838	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	892	5280	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	906	3	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	908	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	928	2	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	933	320	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	973	3	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	978	15	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	1028	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	1043	2	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	1055	2	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	1089	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	3206	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	5151	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	68	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	69	44	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	164	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	183	5	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	189	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	200	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	212	18	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	231	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	239	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	286	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	312	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	363	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	364	188	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	399	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	421	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	451	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	618	192	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	619	176	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	622	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	623	32	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	625	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	678	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	679	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	682	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	735	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	757	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	801	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	807	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	831	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	892	2512	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	906	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	933	4	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	978	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	982	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	997	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	1028	6	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	1043	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	1055	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	1071	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	3110	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	68	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	69	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	164	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	183	5	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	189	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	200	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	212	18	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	231	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	239	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	286	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	312	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	363	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	364	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	399	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	421	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	451	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	618	140	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	619	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	622	4	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	623	20	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	625	32	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	678	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	679	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	682	7	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	735	8	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	757	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	801	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	807	480	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	831	4	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	892	4336	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	906	3	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	933	13	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	978	17	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	982	14	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	997	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	1028	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	1043	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	1055	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	1071	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	3110	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	68	20	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	69	54	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	164	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	183	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	189	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	200	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	212	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	231	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	239	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	286	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	312	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	363	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	364	37	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	399	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	421	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	451	3	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	618	108	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	619	60	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	622	8	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	623	8	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	625	8	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	678	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	679	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	682	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	735	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	757	3	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	801	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	807	19	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	831	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	892	1744	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	906	6	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	933	5	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	978	14	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	982	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	997	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	1028	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	1043	4	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	1055	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	1071	3	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	3110	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	67	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	69	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	183	6	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	191	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	200	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	212	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	311	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	364	14	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	404	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	451	91	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	457	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	611	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	618	47	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	619	43	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	622	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	623	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	625	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	682	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	735	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	757	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	801	3	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	807	6	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	819	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	824	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	831	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	837	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	892	2008	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	906	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	933	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	978	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	982	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	992	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	997	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	1009	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	1028	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	1043	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	1055	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	1061	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	3146	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	A	3170	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	67	19	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	69	7	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	183	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	191	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	200	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	212	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	311	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	364	71	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	404	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	451	45	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	457	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	611	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	618	7	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	619	37	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	622	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	623	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	625	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	682	3	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	735	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	757	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	801	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	807	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	819	5	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	824	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	831	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	837	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	892	294	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	906	3	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	933	7	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	978	7	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	982	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	992	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	997	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	1009	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	1028	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	1043	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	1055	5	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	1061	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	3146	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	B	3170	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	67	33	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	69	5	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	183	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	191	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	200	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	212	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	311	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	364	82	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	404	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	451	56	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	457	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	611	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	618	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	619	11	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	622	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	623	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	625	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	682	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	735	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	757	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	801	2	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	807	5	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	819	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	824	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	831	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	837	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	892	424	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	906	54	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	933	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	978	8	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	982	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	992	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	997	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	1009	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	1028	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	1043	1	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	1055	4	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	1061	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	3146	0	1
06204000*2013-06-04*2852*I	06204000	04/06/2013	TP6	C	3170	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	183	6	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	191	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	212	14	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	231	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	245	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	292	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	312	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	322	4	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	364	118	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	383	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	457	3	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	618	78	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	619	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	625	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	636	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	670	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	682	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	687	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	801	22	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	807	171	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	824	4	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	831	6	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	892	1520	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	906	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	909	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	912	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	929	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	933	155	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	978	14	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	992	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	1028	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	1044	18	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	1055	34	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	1071	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	2971	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	A	2977	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	183	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	191	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	212	15	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	231	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	245	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	292	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	312	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	322	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	364	170	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	383	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	457	16	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	618	15	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	619	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	625	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	636	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	670	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	682	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	687	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	801	2	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	807	19	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	824	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	831	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	892	392	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	906	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	909	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	912	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	929	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	933	18	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	978	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	992	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	1028	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	1044	4	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	1055	6	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	1071	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	2971	5	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	B	2977	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	183	1	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	191	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	212	3	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	231	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	245	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	292	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	312	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	322	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	364	36	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	383	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	457	3	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	618	9	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	619	0	1
06204000*2007-11-13*3165*I	06204000	13/11/2007	TP6	C	625	0	1
