CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	847	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	880	140	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	892	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	906	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	908	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	928	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	933	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	994	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	1004	6	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	1009	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	1061	67	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	1071	200	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	2393	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	2517	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	3111	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	3168	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	3170	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	3206	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	5124	3	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	364	5	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	514	5	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	518	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	606	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	608	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	609	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	613	3	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	622	1780	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	743	4	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	757	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	783	5	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	793	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	801	8	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	807	820	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	819	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	824	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	831	3	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	845	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	847	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	880	80	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	892	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	906	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	908	6	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	928	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	933	12	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	994	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	1004	30	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	1009	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	1061	102	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	1071	400	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	2393	4	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	2517	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	3111	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	3168	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	3170	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	3206	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	B	5124	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	364	4	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	514	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	518	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	606	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	608	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	609	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	613	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	622	1010	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	743	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	757	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	783	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	793	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	801	7	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	807	150	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	819	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	824	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	831	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	845	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	847	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	880	80	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	892	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	906	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	908	10	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	928	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	933	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	994	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	1004	18	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	1009	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	1061	156	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	1071	600	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	2393	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	2517	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	3111	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	3168	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	3170	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	3206	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	C	5124	3	1
