CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	1083	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	3111	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	3163	18	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	3206	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	228	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	241	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	286	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	312	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	320	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	364	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	473	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	502	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	608	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	618	12	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	636	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	650	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	757	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	789	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	793	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	807	64	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	819	11	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	837	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	880	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	892	246	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	906	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	908	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	928	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	933	89	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	1033	2	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	1043	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	1061	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	1071	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	1083	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	3111	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	3163	12	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	3206	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	241	4	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	322	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	364	11	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	502	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	618	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	687	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	743	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	757	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	789	6	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	801	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	807	28	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	819	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	867	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	887	32	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	892	156	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	906	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	933	64	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	1043	24	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	1061	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	3163	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	3270	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	241	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	322	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	364	18	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	502	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	618	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	687	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	743	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	757	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	789	88	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	801	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	807	288	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	819	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	867	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	887	558	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	892	524	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	906	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	933	168	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	1043	65	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	1061	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	3163	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	3270	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	241	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	322	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	364	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	502	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	618	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	687	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	743	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	757	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	789	36	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	801	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	807	368	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	819	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	867	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	887	144	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	892	232	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	906	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	933	192	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	1043	240	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	1061	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	3163	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	3270	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	241	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	245	2	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	322	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	364	5	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	473	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	491	4	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	502	15	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	618	2	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	650	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	704	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	719	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	757	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	807	256	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	819	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	867	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	892	1352	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	933	192	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	1042	53	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	1043	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	1044	75	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	3163	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	A	5152	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	241	12	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	245	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	322	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	364	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	473	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	491	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	502	16	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	618	4	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	650	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	704	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	719	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	757	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	807	410	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	819	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	867	3	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	892	3318	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	933	70	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	1042	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	1043	60	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	1044	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	3163	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	B	5152	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	241	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	245	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	322	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	364	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	473	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	491	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	502	27	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	618	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	650	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	704	1	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	719	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	757	5	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	807	144	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	819	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	867	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	892	1116	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	933	392	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	1042	95	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	1043	205	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	1044	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	3163	0	1
06800000*2013-06-24*26622*I	06800000	24/06/2013	TP15	C	5152	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	241	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	245	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	325	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	364	3	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	473	8	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	491	19	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	502	4	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	606	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	618	6	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	637	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	650	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	687	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	704	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	743	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	757	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	801	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	807	11	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	819	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	837	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	867	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	887	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	892	97	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	906	3	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	933	31	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	1028	8	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	1042	11	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	1043	9	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	1061	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	3163	4	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	A	3181	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	241	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	245	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	325	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	364	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	473	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	491	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	502	8	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	606	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	618	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	637	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	650	4	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	687	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	704	3	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	743	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	757	10	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	801	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	807	730	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	819	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	837	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	867	3	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	887	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	892	1107	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	906	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	933	874	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	1028	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	1042	596	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	1043	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	1061	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	3163	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	B	3181	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	241	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	245	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	325	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	364	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	473	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	491	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	502	10	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	606	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	618	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	637	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	650	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	687	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	704	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	743	1	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	757	6	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	801	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	807	250	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	819	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	837	2	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	867	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	887	4	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	892	10	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	906	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	933	370	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	1028	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	1042	500	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	1043	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	1061	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	3163	0	1
06800000*2014-06-18*26882*I	06800000	18/06/2014	TP15	C	3181	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	211	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	223	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	228	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	238	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	241	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	245	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	286	5	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	292	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	325	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	363	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	364	4	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	502	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	618	37	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	687	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	757	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	807	39	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	819	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	887	20	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	892	167	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	906	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	908	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	933	20	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	1028	11	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	1042	42	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	1043	22	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	1061	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	1089	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	A	3163	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	211	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	223	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	228	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	238	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	241	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	245	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	286	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	292	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	325	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	363	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	364	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	502	10	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	618	6	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	687	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	757	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	807	124	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	819	5	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	887	56	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	892	144	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	906	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	908	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	933	23	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	1028	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	1042	30	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	1043	34	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	1061	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	1089	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	B	3163	4	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	211	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	223	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	228	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	238	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	241	5	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	245	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	286	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	292	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	325	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	363	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	364	1	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	502	2	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	618	19	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	687	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	757	9	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	807	58	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	819	13	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	887	4	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	892	433	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	906	3	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	908	4	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	933	25	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	1028	5	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	1042	6	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	1043	10	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	1061	30	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	1089	0	1
06800000*2016-06-29*27284*I	06800000	29/06/2016	TP15	C	3163	15	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	223	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	241	2	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	245	6	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	286	3	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	287	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	292	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	312	12	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	317	3	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	321	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	364	0	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	473	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	502	5	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	618	130	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	636	1	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	650	8	1
06800000*2017-05-24*27551*I	06800000	24/05/2017	TP15	A	757	5	1
