CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	457	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	481	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	502	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	518	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	604	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	608	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	622	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	650	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	670	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	679	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	719	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	726	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	735	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	740	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	743	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	753	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	757	11	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	793	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	801	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	807	75	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	819	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	838	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	880	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	892	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	906	1	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	908	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	928	4	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	933	25	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	978	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	997	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	1004	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	1009	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	1028	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	2395	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	2517	2	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	3181	0	1
04060900*2010-07-19*32220*I	04060900	19/07/2010	G21	C	3206	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	212	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	311	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	364	2	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	608	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	613	4	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	650	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	657	3	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	679	2	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	682	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	699	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	704	23	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	740	2	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	743	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	753	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	757	3	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	807	365	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	819	5	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	880	119	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	892	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	906	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	908	8	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	928	19	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	933	33	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	978	7	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	997	115	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	1009	34	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	1043	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	1071	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	2393	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	2395	3	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	2517	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	2655	4	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	3127	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	A	3206	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	212	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	311	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	364	7	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	608	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	613	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	650	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	657	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	679	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	682	4	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	699	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	704	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	740	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	743	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	753	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	757	17	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	807	380	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	819	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	880	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	892	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	906	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	908	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	928	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	933	50	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	978	9	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	997	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	1009	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	1043	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	1071	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	2393	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	2395	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	2517	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	2655	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	3127	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	B	3206	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	212	3	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	311	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	364	19	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	608	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	613	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	650	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	657	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	679	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	682	5	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	699	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	704	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	740	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	743	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	753	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	757	11	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	807	700	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	819	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	880	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	892	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	906	1	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	908	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	928	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	933	80	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	978	4	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	997	2	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	1009	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	1043	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	1071	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	2393	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	2395	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	2517	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	2655	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	3127	0	1
04060900*2011-07-04*32661*I	04060900	04/07/2011	G21	C	3206	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	235	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	311	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	312	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	364	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	387	7	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	443	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	481	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	502	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	606	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	608	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	622	2	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	650	47	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	657	17	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	679	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	682	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	693	5	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	719	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	735	4	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	757	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	793	2	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	807	151	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	819	2	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	837	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	838	3	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	880	32	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	892	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	906	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	928	3	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	933	7	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	978	122	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	997	46	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	1009	104	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	2395	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	2517	5	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	3127	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	A	3206	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	235	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	311	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	312	2	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	364	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	387	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	443	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	481	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	502	2	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	606	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	608	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	622	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	650	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	657	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	679	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	682	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	693	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	719	12	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	735	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	757	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	793	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	807	22	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	819	5	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	837	6	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	838	32	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	880	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	892	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	906	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	928	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	933	19	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	978	40	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	997	3	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	1009	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	2395	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	2517	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	3127	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	B	3206	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	235	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	311	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	312	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	364	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	387	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	443	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	481	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	502	2	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	606	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	608	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	622	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	650	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	657	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	679	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	682	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	693	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	719	47	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	735	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	757	12	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	793	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	807	49	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	819	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	837	2	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	838	7	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	880	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	892	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	906	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	928	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	933	6	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	978	61	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	997	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	1009	1	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	2395	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	2517	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	3127	0	1
04060900*2012-08-29*32915*I	04060900	29/08/2012	G21	C	3206	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	26	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	198	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	211	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	212	8	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	311	3	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	312	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	363	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	364	3	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	391	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	457	4	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	473	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	481	14	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	502	4	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	556	7	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	622	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	650	29	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	657	3	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	678	12	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	679	13	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	682	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	704	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	719	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	735	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	757	21	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	801	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	807	487	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	819	7	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	837	2	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	840	32	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	872	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	880	150	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	906	3	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	933	47	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	978	12	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	997	2	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	1025	18	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	1028	2	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	1042	15	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	1043	7	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	1089	3	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	3168	3	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	3206	3	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	A	5191	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	26	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	198	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	211	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	212	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	311	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	312	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	363	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	364	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	391	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	457	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	473	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	481	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	502	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	556	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	622	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	650	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	657	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	678	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	679	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	682	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	704	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	719	3	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	735	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	757	21	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	801	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	807	68	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	819	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	837	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	840	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	872	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	880	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	906	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	933	64	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	978	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	997	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	1025	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	1028	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	1042	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	1043	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	1089	3	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	3168	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	3206	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	B	5191	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	26	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	198	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	211	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	212	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	311	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	312	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	363	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	364	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	391	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	457	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	473	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	481	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	502	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	556	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	622	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	650	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	657	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	678	1	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	679	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	682	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	704	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	719	3	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	735	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	757	24	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	801	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	807	35	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	819	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	837	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	840	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	872	0	1
04060900*2014-09-05*33387*I	04060900	05/09/2014	G21	C	880	0	1
