CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	967	4	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	978	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	1056	5	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	1077	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	3159	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	3170	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	3206	1	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	9794	20	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	32271	0	1
05147000*2017-08-15*6690*I	05147000	15/08/2017	GM19/8	C	33830	12	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	69	656	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	197	16	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	200	344	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	207	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	212	12	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	221	132	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	231	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	239	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	245	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	268	5	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	311	3	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	312	6	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	364	152	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	383	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	390	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	399	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	404	3	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	421	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	443	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	451	5	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	457	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	473	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	474	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	502	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	515	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	618	80	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	619	224	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	622	192	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	623	8	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	624	16	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	625	24	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	650	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	657	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	719	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	807	688	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	819	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	839	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	856	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	892	408	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	906	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	912	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	933	44	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	967	6	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	978	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	1028	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	1043	3	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	1056	50	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	1090	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	3159	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	3170	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	3202	13	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	3206	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	9794	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	20393	3	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	32271	72	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	A	33830	16	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	69	289	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	197	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	200	204	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	207	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	212	16	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	221	64	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	231	3	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	239	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	245	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	268	2	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	311	21	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	312	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	364	368	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	383	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	390	8	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	399	8	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	404	8	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	421	13	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	443	26	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	451	2	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	457	5	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	473	6	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	474	31	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	502	5	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	515	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	618	8	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	619	220	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	622	20	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	623	4	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	624	4	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	625	4	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	650	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	657	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	719	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	807	92	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	819	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	839	2	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	856	3	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	892	44	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	906	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	912	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	933	9	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	967	8	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	978	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	1028	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	1043	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	1056	11	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	1090	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	3159	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	3170	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	3202	13	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	3206	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	9794	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	20393	8	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	32271	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	B	33830	2	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	69	100	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	197	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	200	38	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	207	2	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	212	8	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	221	23	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	231	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	239	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	245	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	268	3	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	311	3	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	312	4	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	364	184	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	383	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	390	8	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	399	2	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	404	24	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	421	22	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	443	49	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	451	2	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	457	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	473	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	474	7	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	502	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	515	2	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	618	4	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	619	216	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	622	56	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	623	20	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	624	4	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	625	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	650	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	657	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	719	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	807	40	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	819	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	839	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	856	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	892	10	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	906	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	912	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	933	23	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	967	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	978	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	1028	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	1043	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	1056	4	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	1090	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	3159	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	3170	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	3202	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	3206	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	9794	8	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	20393	1	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	32271	0	1
05147000*2016-08-29*10495*I	05147000	29/08/2016	GM19/8	C	33830	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	69	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	183	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	197	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	200	20	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	207	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	212	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	221	10	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	231	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	239	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	268	10	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	311	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	312	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	383	8	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	390	72	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	399	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	404	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	421	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	443	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	451	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	457	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	474	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	502	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	509	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	515	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	613	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	618	32	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	619	28	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	622	36	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	623	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	624	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	650	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	719	30	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	783	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	801	40	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	807	400	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	822	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	839	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	888	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	892	60	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	906	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	914	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	933	14	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	967	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	978	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	1004	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	1056	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	3159	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	3170	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	3202	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	3206	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	9794	216	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	20393	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	20455	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	32271	40	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	33830	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	69	32	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	183	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	197	11	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	200	25	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	207	48	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	212	48	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	221	124	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	231	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	239	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	268	8	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	311	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	312	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	383	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	390	28	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	399	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	404	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	421	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	443	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	451	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	457	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	474	5	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	502	7	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	509	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	515	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	613	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	618	24	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	619	64	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	622	64	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	623	8	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	624	12	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	650	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	719	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	783	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	801	54	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	807	112	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	822	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	839	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	888	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	892	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	906	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	914	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	933	11	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	967	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	978	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	1004	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	1056	54	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	3159	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	3170	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	3202	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	3206	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	9794	149	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	20393	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	20455	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	32271	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	33830	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	69	336	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	183	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	197	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	200	35	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	207	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	212	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	221	168	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	231	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	239	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	268	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	311	6	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	312	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	383	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	390	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	399	6	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	404	8	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	421	12	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	443	7	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	451	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	457	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	474	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	502	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	509	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	515	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	613	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	618	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	619	168	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	622	32	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	623	12	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	624	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	650	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	719	8	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	783	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	801	7	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	807	6	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	822	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	839	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	888	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	892	7	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	906	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	914	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	933	42	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	967	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	978	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	1004	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	1056	34	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	3159	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	3170	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	3202	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	3206	3	1
