CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	757	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	793	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	801	9	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	807	32	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	819	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	831	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	838	22	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	847	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	906	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	933	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	978	78	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	1052	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	1055	50	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	1076	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	2393	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	2394	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	B	3181	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	66	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	67	48	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	69	2	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	182	46	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	191	3	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	200	7	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	209	15	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	212	115	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	245	15	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	268	3	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	292	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	298	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	305	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	311	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	312	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	314	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	318	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	322	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	363	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	364	68	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	390	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	515	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	611	3	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	613	3	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	617	2	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	618	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	623	10	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	624	3	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	650	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	757	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	793	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	801	39	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	807	48	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	819	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	831	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	838	21	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	847	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	906	2	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	933	1	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	978	61	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	1052	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	1055	20	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	1076	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	2393	2	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	2394	0	1
06213400*2011-08-10*29417*I	06213400	10/08/2011	PTP16-A	C	3181	2	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	69	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	183	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	189	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	191	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	193	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	200	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	202	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	212	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	245	3	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	298	2	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	310	2	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	311	3	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	312	4	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	318	9	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	364	2	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	390	11	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	457	5	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	608	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	611	27	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	613	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	617	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	618	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	619	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	623	24	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	624	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	650	8	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	728	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	735	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	747	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	753	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	757	8	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	783	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	801	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	807	105	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	837	19	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	838	10	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	906	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	933	41	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	978	103	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	1004	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	1009	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	1055	7	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	2393	3	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	2394	5	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	3181	4	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	A	5152	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	69	6	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	183	9	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	189	6	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	191	62	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	193	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	200	26	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	202	3	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	212	67	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	245	45	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	298	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	310	3	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	311	3	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	312	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	318	12	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	364	259	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	390	4	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	457	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	608	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	611	2	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	613	28	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	617	5	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	618	15	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	619	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	623	130	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	624	5	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	650	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	728	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	735	4	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	747	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	753	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	757	3	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	783	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	801	7	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	807	41	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	837	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	838	23	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	906	5	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	933	14	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	978	32	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	1004	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	1009	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	1055	25	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	2393	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	2394	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	3181	194	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	B	5152	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	69	10	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	183	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	189	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	191	46	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	193	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	200	6	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	202	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	212	55	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	245	29	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	298	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	310	4	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	311	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	312	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	318	4	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	364	245	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	390	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	457	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	608	1	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	611	9	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	613	2	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	617	5	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	618	13	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	619	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	623	15	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	624	2	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	650	3	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	728	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	735	2	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	747	3	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	753	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	757	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	783	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	801	24	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	807	16	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	837	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	838	23	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	906	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	933	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	978	5	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	1004	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	1009	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	1055	21	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	2393	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	2394	0	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	3181	180	1
06213400*2014-08-18*29564*I	06213400	18/08/2014	PTP16-A	C	5152	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	68	8	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	69	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	191	2	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	193	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	200	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	212	7	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	245	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	298	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	311	8	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	312	37	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	314	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	318	52	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	364	9	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	390	21	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	457	52	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	491	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	518	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	608	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	611	47	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	613	87	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	617	17	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	618	9	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	623	111	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	624	4	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	637	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	650	16	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	719	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	757	17	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	801	9	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	807	861	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	819	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	824	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	837	20	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	838	28	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	847	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	906	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	933	515	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	978	270	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	1055	76	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	2393	2	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	2394	4	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	3110	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	3181	16	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	A	9812	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	68	2	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	69	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	191	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	193	5	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	200	256	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	212	86	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	245	43	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	298	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	311	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	312	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	314	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	318	41	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	364	458	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	390	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	457	10	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	491	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	518	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	608	4	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	611	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	613	7	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	617	5	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	618	40	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	623	30	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	624	16	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	637	6	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	650	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	719	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	757	2	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	801	16	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	807	112	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	819	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	824	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	837	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	838	15	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	847	2	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	906	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	933	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	978	2	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	1055	9	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	2393	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	2394	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	3110	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	3181	89	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	B	9812	9	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	68	19	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	69	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	191	4	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	193	4	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	200	31	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	212	243	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	245	67	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	298	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	311	4	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	312	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	314	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	318	56	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	364	171	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	390	70	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	457	9	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	491	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	518	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	608	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	611	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	613	4	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	617	1	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	618	43	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	623	35	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	624	9	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	637	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	650	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	719	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	757	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	801	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	807	71	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	819	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	824	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	837	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	838	17	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	847	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	906	3	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	933	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	978	0	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	1055	7	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	2393	6	1
06213400*2015-08-14*29595*I	06213400	14/08/2015	PTP16-A	C	2394	0	1
