CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	892	15	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	906	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	908	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	978	205	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	2395	4	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	3127	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	A	3163	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	14	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	69	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	183	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	200	19	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	231	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	305	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	311	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	312	4	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	322	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	342	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	364	7	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	383	5	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	457	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	502	14	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	515	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	518	7	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	520	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	608	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	611	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	618	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	619	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	622	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	623	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	625	47	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	650	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	678	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	682	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	735	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	757	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	801	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	807	88	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	819	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	824	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	831	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	837	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	838	8	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	888	229	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	892	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	906	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	908	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	978	189	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	2395	8	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	3127	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	B	3163	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	14	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	69	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	183	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	200	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	231	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	305	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	311	5	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	312	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	322	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	342	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	364	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	383	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	457	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	502	31	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	515	5	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	518	9	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	520	6	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	608	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	611	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	618	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	619	24	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	622	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	623	2	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	625	228	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	650	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	678	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	682	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	735	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	757	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	801	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	807	33	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	819	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	824	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	831	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	837	1	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	838	13	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	888	288	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	892	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	906	3	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	908	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	978	22	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	2395	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	3127	0	1
05061230*2016-10-20*10720*I	05061230	20/10/2016	TP11	C	3163	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	69	25	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	200	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	212	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	292	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	311	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	312	11	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	322	189	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	342	4	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	364	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	457	6	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	502	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	515	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	518	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	520	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	617	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	618	4	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	619	14	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	622	6	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	623	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	625	123	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	650	6	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	670	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	682	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	753	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	757	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	807	24	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	837	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	838	7	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	888	5	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	892	49	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	906	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	908	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	933	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	978	4453	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	1044	4	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	1061	66	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	69	7	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	200	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	212	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	292	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	311	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	312	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	322	5	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	342	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	364	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	457	7	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	502	3	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	515	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	518	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	520	25	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	617	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	618	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	619	36	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	622	47	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	623	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	625	169	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	650	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	670	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	682	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	753	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	757	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	807	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	837	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	838	28	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	888	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	892	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	906	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	908	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	933	16	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	978	680	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	1044	4	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	1061	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	69	6	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	200	5	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	212	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	292	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	311	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	312	3	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	322	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	342	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	364	14	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	457	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	502	4	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	515	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	518	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	520	8	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	617	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	618	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	619	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	622	49	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	623	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	625	471	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	650	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	670	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	682	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	753	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	757	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	807	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	837	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	838	11	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	888	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	892	14	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	906	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	908	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	933	12	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	978	339	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	1044	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	1061	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	46	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	69	26	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	183	4	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	212	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	231	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	241	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	245	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	286	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	322	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	363	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	364	14	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	383	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	390	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	502	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	520	4	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	608	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	618	27	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	619	53	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	622	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	623	23	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	625	60	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	650	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	678	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	682	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	735	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	757	15	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	801	96	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	807	157	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	824	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	831	5	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	838	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	888	690	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	892	345	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	906	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	908	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	933	60	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	978	197	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	1055	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	A	1061	9	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	46	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	69	71	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	183	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	212	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	231	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	241	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	245	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	286	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	322	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	363	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	364	9	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	383	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	390	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	502	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	520	7	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	608	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	618	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	619	9	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	622	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	623	5	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	625	114	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	650	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	678	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	682	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	735	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	757	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	801	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	807	36	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	824	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	831	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	838	15	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	888	170	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	892	85	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	906	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	908	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	933	17	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	978	273	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	1055	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	B	1061	6	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	46	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	69	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	183	4	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	212	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	231	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	241	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	245	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	286	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	322	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	363	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	364	23	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	383	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	390	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	502	3	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	520	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	608	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	618	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	619	9	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	622	7	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	623	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	625	741	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	650	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	678	4	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	682	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	735	1	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	757	17	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	801	13	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	807	134	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	824	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	831	16	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	838	2	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	888	54	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	892	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	906	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	908	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	933	11	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	978	218	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	1055	0	1
05061230*2014-09-03*12662*I	05061230	03/09/2014	TP11	C	1061	4	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	69	4	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	183	14	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	200	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	241	2	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	245	2	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	314	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	322	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	342	4	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	364	87	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	450	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	520	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	618	3	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	619	3	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	622	4	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	623	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	625	77	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	650	3	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	657	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	678	2	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	682	2	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	757	3	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	801	53	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	807	48	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	819	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	831	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	838	9	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	888	402	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	892	151	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	906	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	908	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	928	0	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	933	6	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	978	482	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	1043	14	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	A	1061	1	1
05061230*2013-07-15*12797*I	05061230	15/07/2013	TP11	B	69	0	1
