CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	807	42	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	831	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	892	18	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	906	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	933	88	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	1028	88	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	3159	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	3163	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	3181	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	9794	472	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	B	33830	4	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	46	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	69	20	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	155	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	156	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	164	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	183	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	190	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	209	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	212	6	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	221	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	231	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	239	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	286	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	311	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	390	4	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	394	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	399	24	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	400	10	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	404	13	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	421	34	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	451	4	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	473	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	491	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	502	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	608	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	618	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	619	16	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	620	10	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	623	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	637	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	747	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	757	3	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	801	360	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	807	12	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	831	2	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	892	48	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	906	1	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	933	62	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	1028	172	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	3159	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	3163	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	3181	0	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	9794	224	1
05139310*2016-07-04*10452*I	05139310	04/07/2016	P3	C	33830	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	46	7	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	67	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	69	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	127	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	150	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	155	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	156	5	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	164	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	183	21	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	189	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	191	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	200	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	211	4	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	212	76	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	221	4	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	231	6	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	239	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	268	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	286	3	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	312	5	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	317	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	364	30	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	400	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	404	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	421	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	451	16	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	481	7	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	502	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	515	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	608	6	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	618	165	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	619	26	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	620	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	622	3	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	623	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	650	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	679	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	735	17	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	757	3	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	801	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	807	589	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	819	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	831	3	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	837	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	838	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	847	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	864	4	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	887	858	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	892	287	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	906	5	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	933	91	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	978	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	1028	3	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	1042	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	1089	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	3163	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	3181	14	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	A	5219	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	46	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	67	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	69	168	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	127	6	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	150	6	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	155	4	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	156	6	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	164	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	183	13	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	189	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	191	3	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	200	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	211	16	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	212	140	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	221	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	231	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	239	12	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	268	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	286	4	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	312	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	317	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	364	70	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	400	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	404	6	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	421	25	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	451	12	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	481	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	502	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	515	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	608	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	618	41	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	619	171	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	620	52	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	622	4	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	623	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	650	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	679	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	735	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	757	14	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	801	138	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	807	301	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	819	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	831	11	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	837	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	838	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	847	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	864	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	887	31	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	892	93	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	906	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	933	501	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	978	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	1028	5	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	1042	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	1089	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	3163	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	3181	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	B	5219	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	46	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	67	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	69	15	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	127	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	150	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	155	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	156	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	164	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	183	13	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	189	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	191	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	200	3	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	211	6	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	212	74	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	221	4	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	231	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	239	10	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	268	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	286	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	312	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	317	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	364	89	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	400	2	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	404	3	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	421	7	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	451	7	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	481	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	502	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	515	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	608	5	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	618	113	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	619	28	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	620	7	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	622	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	623	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	650	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	679	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	735	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	757	6	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	801	9	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	807	148	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	819	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	831	18	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	837	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	838	6	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	847	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	864	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	887	18	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	892	37	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	906	6	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	933	420	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	978	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	1028	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	1042	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	1089	1	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	3163	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	3181	0	1
05139310*2015-07-29*10898*I	05139310	29/07/2015	P3	C	5219	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	26	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	46	8	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	69	18	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	127	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	156	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	164	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	183	12	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	190	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	212	54	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	221	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	223	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	231	4	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	239	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	268	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	286	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	287	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	292	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	309	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	364	194	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	399	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	404	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	421	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	473	4	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	491	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	502	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	608	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	618	140	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	619	16	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	622	4	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	650	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	679	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	749	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	783	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	801	280	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	807	273	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	839	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	872	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	892	256	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	906	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	933	117	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	978	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	992	9	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	1028	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	1043	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	2391	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	3159	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	3163	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	3202	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	3206	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	5219	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	9813	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	20393	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	20537	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	25676	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	A	33830	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	26	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	46	5	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	69	17	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	127	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	156	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	164	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	183	14	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	190	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	212	19	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	221	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	223	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	231	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	239	13	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	268	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	286	38	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	287	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	292	18	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	309	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	364	99	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	399	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	404	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	421	5	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	473	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	491	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	502	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	608	6	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	618	73	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	619	112	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	622	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	650	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	679	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	749	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	783	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	801	23	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	807	81	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	839	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	872	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	892	113	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	906	3	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	933	202	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	978	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	992	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	1028	13	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	1043	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	2391	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	3159	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	3163	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	3202	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	3206	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	5219	15	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	9813	2	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	20393	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	20537	13	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	25676	4	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	B	33830	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	26	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	46	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	69	124	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	127	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	156	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	164	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	183	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	190	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	212	81	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	221	12	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	223	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	231	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	239	6	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	268	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	286	102	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	287	88	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	292	32	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	309	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	364	31	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	399	5	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	404	1	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	421	10	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	473	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	491	0	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	502	5	1
05139310*2014-08-19*12435*I	05139310	19/08/2014	P3	C	608	1	1
