CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	200	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	241	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	613	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	679	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	807	15	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	819	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	861	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	908	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	933	6	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	978	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	1028	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	1051	10	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	1087	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	3212	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	4202	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	4228	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	5097	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	5123	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	23202	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	B	23208	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	200	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	241	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	613	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	679	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	807	141	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	819	10	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	861	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	908	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	933	312	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	978	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	1028	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	1051	89	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	1087	3	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	3212	2	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	4202	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	4228	1	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	5097	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	5123	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	23202	0	1
06131900*2014-08-12*16490*I	06131900	12/08/2014	TTGA	C	23208	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	200	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	212	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	249	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	387	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	399	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	502	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	619	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	657	7	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	721	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	735	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	807	10	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	819	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	861	5	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	887	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	892	139	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	908	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	933	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	994	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	997	12	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	1004	4	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	1028	4	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	1030	45	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	1046	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	1051	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	2947	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	3106	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	3111	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	3212	6	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	4202	16	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	4228	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	A	4324	6	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	200	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	212	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	249	9	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	387	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	399	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	502	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	619	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	657	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	721	5	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	735	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	807	11	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	819	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	861	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	887	25	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	892	12	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	908	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	933	3	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	994	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	997	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	1004	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	1028	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	1030	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	1046	7	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	1051	520	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	2947	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	3106	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	3111	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	3212	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	4202	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	4228	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	B	4324	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	200	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	212	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	249	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	387	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	399	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	502	10	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	619	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	657	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	721	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	735	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	807	120	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	819	18	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	861	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	887	24	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	892	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	908	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	933	130	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	994	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	997	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	1004	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	1028	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	1030	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	1046	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	1051	350	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	2947	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	3106	3	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	3111	3	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	3212	1	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	4202	0	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	4228	2	1
06131900*2011-08-04*16491*I	06131900	04/08/2011	TTGA	C	4324	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	200	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	212	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	249	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	311	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	312	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	317	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	387	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	391	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	502	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	518	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	615	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	650	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	658	17	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	679	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	719	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	721	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	807	85	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	819	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	892	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	933	7	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	978	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	997	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	998	8	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	1004	16	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	1009	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	1030	8	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	1051	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	1087	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	2394	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	3212	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	4202	8	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	5097	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	5147	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	19280	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	23156	12	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	23202	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	200	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	212	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	249	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	311	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	312	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	317	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	387	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	391	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	502	80	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	518	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	615	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	650	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	658	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	679	4	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	719	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	721	8	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	807	14	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	819	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	892	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	933	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	978	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	997	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	998	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	1004	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	1009	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	1030	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	1051	71	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	1087	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	2394	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	3212	626	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	4202	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	5097	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	5147	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	19280	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	23156	6	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	23202	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	200	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	212	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	249	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	311	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	312	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	317	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	387	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	391	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	502	31	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	518	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	615	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	650	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	658	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	679	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	719	6	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	721	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	807	17	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	819	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	892	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	933	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	978	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	997	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	998	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	1004	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	1009	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	1030	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	1051	159	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	1087	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	2394	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	3212	10	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	4202	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	5097	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	5147	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	19280	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	23156	13	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	23202	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	502	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	679	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	807	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	861	8	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	933	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	1028	5	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	1051	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	1087	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	3170	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	3212	5	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	4202	20	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	4228	5	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	A	5097	5	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	502	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	679	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	807	35	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	861	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	933	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	1028	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	1051	8	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	1087	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	3170	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	3212	1	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	4202	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	4228	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	B	5097	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	502	2	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	679	2	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	807	15	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	861	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	933	30	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	1028	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	1051	23	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	1087	3	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	3170	3	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	3212	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	4202	0	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	4228	1	1
06131900*2013-07-17*16505*I	06131900	17/07/2013	TTGA	C	5097	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	200	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	457	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	807	200	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	838	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	861	8	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	887	18	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	892	5	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	933	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	997	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	1004	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	1051	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	3111	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	4202	6	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	4228	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	A	4324	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	200	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	457	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	807	45	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	838	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	861	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	887	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	892	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	933	3	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	997	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	1004	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	1051	30	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	3111	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	4202	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	4228	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	B	4324	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	200	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	457	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	807	80	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	838	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	861	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	887	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	892	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	933	290	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	997	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	1004	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	1051	3	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	3111	3	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	4202	0	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	4228	1	1
06131900*2012-08-02*16661*I	06131900	02/08/2012	TTGA	C	4324	3	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	200	76	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	212	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	317	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	318	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	502	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	615	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	679	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	721	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	807	181	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	819	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	838	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	861	8	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	933	130	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	994	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	1009	1	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	1028	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	1051	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	1087	0	1
06131900*2018-09-06*17104*I	06131900	06/09/2018	TTGA	A	1089	3	1
