CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	650	7	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	657	19	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	658	60	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	682	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	719	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	721	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	801	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	807	1388	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	838	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	880	298	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	906	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	933	87	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	978	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	997	658	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	1009	20	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	1042	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	1061	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	2393	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	2395	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	3127	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	3168	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	A	5196	8	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	14	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	68	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	69	22	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	183	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	200	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	207	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	212	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	221	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	231	10	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	239	18	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	263	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	311	62	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	312	18	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	317	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	363	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	364	157	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	390	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	421	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	457	12	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	473	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	481	6	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	502	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	509	7	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	515	17	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	618	26	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	619	66	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	620	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	622	41	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	623	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	650	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	657	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	658	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	682	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	719	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	721	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	801	16	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	807	772	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	838	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	880	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	906	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	933	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	978	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	997	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	1009	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	1042	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	1061	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	2393	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	2395	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	3127	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	3168	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	B	5196	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	14	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	68	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	69	7	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	183	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	200	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	207	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	212	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	221	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	231	9	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	239	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	263	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	311	28	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	312	39	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	317	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	363	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	364	28	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	390	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	421	3	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	457	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	473	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	481	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	502	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	509	5	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	515	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	618	6	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	619	25	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	620	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	622	7	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	623	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	650	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	657	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	658	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	682	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	719	59	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	721	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	801	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	807	410	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	838	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	880	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	906	1	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	933	4	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	978	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	997	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	1009	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	1042	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	1061	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	2393	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	2395	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	3127	0	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	3168	2	1
05099300*2016-07-09*10765*I	05099300	09/07/2016	M3/19	C	5196	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	69	13	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	183	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	197	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	200	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	207	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	211	4	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	212	5	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	223	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	224	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	231	4	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	239	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	286	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	311	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	312	5	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	313	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	317	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	364	15	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	383	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	388	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	390	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	391	73	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	421	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	451	21	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	457	13	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	474	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	502	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	509	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	553	14	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	613	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	618	7	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	619	31	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	622	19	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	624	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	650	5	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	657	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	658	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	661	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	679	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	682	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	719	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	721	5	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	735	11	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	801	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	807	263	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	840	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	880	16	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	906	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	912	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	933	32	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	967	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	995	32	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	1028	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	1042	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	1043	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	1056	60	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	3110	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	3168	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	3202	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	3206	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	19280	16	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	A	33830	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	69	14	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	183	25	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	197	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	200	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	207	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	211	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	212	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	223	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	224	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	231	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	239	22	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	286	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	311	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	312	4	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	313	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	317	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	364	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	383	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	388	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	390	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	391	16	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	421	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	451	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	457	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	474	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	502	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	509	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	553	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	613	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	618	4	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	619	18	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	622	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	624	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	650	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	657	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	658	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	661	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	679	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	682	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	719	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	721	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	735	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	801	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	807	148	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	840	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	880	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	906	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	912	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	933	18	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	967	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	995	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	1028	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	1042	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	1043	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	1056	31	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	3110	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	3168	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	3202	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	3206	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	19280	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	B	33830	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	69	23	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	183	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	197	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	200	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	207	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	211	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	212	14	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	223	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	224	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	231	19	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	239	28	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	286	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	311	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	312	16	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	313	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	317	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	364	135	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	383	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	388	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	390	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	391	41	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	421	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	451	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	457	27	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	474	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	502	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	509	4	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	553	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	613	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	618	24	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	619	17	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	622	10	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	624	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	650	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	657	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	658	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	661	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	679	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	682	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	719	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	721	2	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	735	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	801	5	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	807	88	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	840	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	880	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	906	3	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	912	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	933	13	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	967	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	995	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	1028	19	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	1042	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	1043	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	1056	29	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	3110	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	3168	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	3202	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	3206	0	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	19280	1	1
05099300*2019-08-06*18148*I	05099300	06/08/2019	M3/19	C	33830	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	66	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	69	7	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	183	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	197	9	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	200	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	212	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	224	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	231	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	239	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	263	11	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	286	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	292	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	311	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	312	12	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	313	4	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	317	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	318	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	364	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	383	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	388	41	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	390	1	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	391	6	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	421	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	443	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	451	25	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	457	11	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	473	6	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	474	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	481	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	502	0	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	509	17	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	515	2	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	518	3	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	553	57	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	618	12	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	619	15	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	622	16	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	623	8	1
05099300*2020-08-05*19722*I	05099300	05/08/2020	M3/19	A	624	1	1
