CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	613	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	617	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	618	90	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	619	38	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	620	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	622	6	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	623	8	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	650	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	687	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	735	5	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	753	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	757	8	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	801	50	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	807	108	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	824	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	837	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	841	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	872	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	892	5555	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	906	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	928	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	933	34	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	978	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	992	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	1004	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	1028	61	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	1043	84	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	1083	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	3111	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	3120	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	3163	17	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	3181	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	A	5196	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	26	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	69	14	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	140	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	164	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	183	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	212	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	223	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	228	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	268	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	322	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	327	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	339	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	364	148	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	404	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	421	8	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	450	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	473	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	481	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	502	25	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	608	6	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	613	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	617	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	618	5	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	619	30	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	620	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	622	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	623	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	650	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	687	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	735	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	753	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	757	7	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	801	22	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	807	75	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	824	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	837	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	841	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	872	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	892	3352	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	906	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	928	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	933	34	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	978	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	992	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	1004	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	1028	6	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	1043	136	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	1083	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	3111	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	3120	4	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	3163	21	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	3181	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	B	5196	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	26	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	69	9	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	140	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	164	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	183	20	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	212	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	223	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	228	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	268	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	322	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	327	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	339	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	364	99	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	404	9	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	421	43	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	450	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	473	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	481	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	502	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	608	18	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	613	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	617	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	618	44	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	619	37	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	620	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	622	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	623	5	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	650	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	687	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	735	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	753	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	757	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	801	18	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	807	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	824	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	837	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	841	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	872	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	892	3755	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	906	3	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	928	1	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	933	13	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	978	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	992	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	1004	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	1028	26	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	1043	5	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	1083	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	3111	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	3120	2	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	3163	19	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	3181	0	1
05092980*2014-07-16*12303*I	05092980	16/07/2014	TP3	C	5196	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	26	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	69	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	164	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	183	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	212	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	228	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	231	6	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	268	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	312	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	322	21	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	364	187	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	383	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	404	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	421	39	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	450	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	457	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	481	19	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	485	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	502	46	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	608	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	617	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	618	78	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	619	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	620	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	622	8	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	623	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	625	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	682	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	704	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	735	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	757	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	801	7	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	807	146	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	837	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	841	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	892	1960	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	928	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	933	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	978	19	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	1028	57	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	1043	21	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	1083	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	2395	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	3120	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	3163	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	A	3207	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	26	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	69	6	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	164	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	183	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	212	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	228	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	231	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	268	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	312	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	322	14	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	364	44	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	383	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	404	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	421	64	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	450	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	457	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	481	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	485	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	502	35	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	608	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	617	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	618	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	619	61	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	620	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	622	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	623	7	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	625	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	682	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	704	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	735	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	757	7	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	801	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	807	37	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	837	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	841	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	892	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	928	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	933	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	978	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	1028	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	1043	6	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	1083	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	2395	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	3120	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	3163	9	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	B	3207	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	26	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	69	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	164	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	183	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	212	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	228	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	231	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	268	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	312	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	322	7	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	364	79	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	383	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	404	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	421	38	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	450	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	457	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	481	9	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	485	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	502	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	608	6	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	617	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	618	75	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	619	58	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	620	6	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	622	8	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	623	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	625	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	682	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	704	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	735	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	757	2	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	801	8	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	807	11	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	837	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	841	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	892	1531	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	928	1	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	933	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	978	3	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	1028	48	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	1043	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	1083	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	2395	0	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	3120	4	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	3163	5	1
05092980*2013-08-20*12733*I	05092980	20/08/2013	TP3	C	3207	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	66	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	69	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	127	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	140	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	183	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	189	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	190	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	191	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	223	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	228	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	286	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	321	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	322	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	364	152	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	399	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	404	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	421	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	450	40	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	473	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	491	12	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	502	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	608	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	618	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	619	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	622	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	623	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	687	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	757	4	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	801	45	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	807	32	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	837	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	887	10	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	892	466	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	908	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	928	32	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	933	23	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	978	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	998	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1028	67	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1042	5	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1043	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1044	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1075	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1089	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	3120	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	3163	18	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	3170	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	66	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	69	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	127	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	140	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	183	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	189	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	190	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	191	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	223	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	228	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	286	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	321	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	322	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	364	523	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	399	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	404	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	421	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	450	19	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	473	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	491	5	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	502	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	608	5	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	618	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	619	19	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	622	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	623	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	687	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	757	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	801	10	1
