CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	1042	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	1055	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	1089	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	2517	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	B	3072	7	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	200	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	212	73	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	223	30	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	224	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	231	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	245	11	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	312	3	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	317	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	363	11	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	387	5	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	457	53	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	606	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	608	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	613	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	622	20	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	624	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	650	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	709	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	719	24	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	725	1	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	740	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	753	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	757	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	783	4	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	801	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	807	141	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	819	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	831	7	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	837	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	847	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	880	202	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	887	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	892	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	906	23	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	908	6	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	928	90	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	933	41	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	997	159	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	1009	6	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	1028	34	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	1042	4	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	1055	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	1089	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	2517	0	1
06129550*2009-06-22*15252*I	06129550	22/06/2009	TP6	C	3072	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	197	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	200	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	207	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	211	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	212	4	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	223	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	224	8	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	231	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	311	10	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	312	52	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	364	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	383	12	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	387	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	457	33	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	474	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	476	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	619	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	622	2	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	657	5	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	658	11	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	670	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	704	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	719	17	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	740	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	753	2	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	759	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	783	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	795	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	801	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	807	98	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	819	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	837	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	844	2	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	861	14	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	880	51	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	887	17	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	892	11	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	906	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	909	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	928	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	933	22	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	978	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	997	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	1025	2	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	1028	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	1030	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	1042	6	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	1043	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	1044	2	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	1055	12	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	1087	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	1089	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	2027	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	3072	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	3127	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	3170	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	3202	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	3206	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	5116	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	9785	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	19280	6	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	A	33830	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	197	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	200	33	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	207	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	211	42	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	212	82	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	223	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	224	17	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	231	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	311	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	312	2	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	364	33	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	383	2	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	387	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	457	15	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	474	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	476	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	619	5	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	622	4	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	657	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	658	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	670	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	704	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	719	19	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	740	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	753	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	759	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	783	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	795	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	801	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	807	52	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	819	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	837	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	844	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	861	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	880	20	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	887	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	892	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	906	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	909	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	928	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	933	13	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	978	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	997	4	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	1025	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	1028	2	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	1030	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	1042	2	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	1043	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	1044	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	1055	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	1087	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	1089	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	2027	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	3072	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	3127	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	3170	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	3202	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	3206	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	5116	2	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	9785	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	19280	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	B	33830	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	197	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	200	55	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	207	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	211	125	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	212	235	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	223	4	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	224	5	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	231	12	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	311	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	312	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	364	142	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	383	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	387	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	457	24	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	474	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	476	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	619	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	622	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	657	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	658	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	670	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	704	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	719	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	740	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	753	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	759	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	783	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	795	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	801	23	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	807	45	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	819	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	837	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	844	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	861	5	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	880	21	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	887	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	892	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	906	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	909	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	928	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	933	14	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	978	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	997	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	1025	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	1028	4	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	1030	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	1042	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	1043	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	1044	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	1055	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	1087	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	1089	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	2027	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	3072	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	3127	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	3170	3	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	3202	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	3206	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	5116	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	9785	0	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	19280	1	1
06129550*2014-09-05*15723*I	06129550	05/09/2014	TP6	C	33830	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	197	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	200	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	211	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	212	4	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	223	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	224	22	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	231	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	245	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	249	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	311	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	312	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	363	10	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	364	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	383	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	387	13	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	390	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	391	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	399	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	457	107	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	518	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	608	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	617	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	619	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	622	29	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	658	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	670	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	704	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	719	64	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	728	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	735	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	740	4	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	753	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	757	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	807	105	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	819	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	845	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	880	113	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	887	7	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	892	15	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	906	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	908	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	928	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	933	60	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	978	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	994	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	995	45	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	997	98	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1009	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1028	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1030	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1038	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1042	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1043	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1044	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	1089	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	2611	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	3072	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	3127	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	3163	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	3170	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	3206	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	9785	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	A	19280	220	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	197	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	200	9	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	211	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	212	8	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	223	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	224	7	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	231	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	245	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	249	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	311	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	312	19	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	363	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	364	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	383	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	387	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	390	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	391	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	399	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	457	90	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	518	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	608	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	617	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	619	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	622	6	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	658	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	670	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	704	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	719	11	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	728	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	735	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	740	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	753	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	757	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	807	274	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	819	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	845	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	880	4	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	887	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	892	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	906	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	908	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	928	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	933	40	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	978	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	994	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	995	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	997	5	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1009	2	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1028	3	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1030	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1038	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1042	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1043	1	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1044	0	1
06129550*2016-06-30*15724*I	06129550	30/06/2016	TP6	B	1089	0	1
