CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	3163	14	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	3170	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	B	9813	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	10	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	69	13	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	183	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	200	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	212	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	364	724	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	625	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	757	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	801	4	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	807	176	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	838	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	892	1	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	906	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	933	3	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	1089	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	3111	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	3163	529	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	3170	0	1
06151000*2013-03-14*2788*I	06151000	14/03/2013	G2	C	9813	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	69	360	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	140	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	183	12	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	364	445	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	400	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	404	0	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	421	7	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	753	0	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	757	0	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	801	4	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	807	138	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	831	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	892	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	906	3	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	933	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	1089	3	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	A	3163	150	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	69	347	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	140	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	183	10	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	364	546	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	400	0	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	404	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	421	6	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	753	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	757	2	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	801	42	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	807	112	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	831	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	892	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	906	0	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	933	1	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	1089	3	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	B	3163	263	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	69	320	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	140	0	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	183	19	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	364	120	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	400	0	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	404	4	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	421	7	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	753	0	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	757	0	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	801	10	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	807	56	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	831	2	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	892	0	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	906	3	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	933	3	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	1089	3	1
06151000*2007-03-06*3163*I	06151000	06/03/2007	G2	C	3163	336	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	26	3	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	69	1452	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	140	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	150	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	156	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	183	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	190	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	212	4	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	322	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	364	176	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	404	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	421	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	518	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	608	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	753	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	757	5	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	783	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	801	6	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	807	682	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	819	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	831	3	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	892	18	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	906	6	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	933	49	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	1043	2	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	1089	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	3163	979	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	3170	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	26	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	69	550	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	140	5	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	150	2	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	156	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	183	26	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	190	2	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	212	14	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	322	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	364	770	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	404	5	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	421	12	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	518	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	608	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	753	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	757	4	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	783	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	801	21	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	807	330	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	819	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	831	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	892	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	906	5	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	933	20	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	1043	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	1089	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	3163	510	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	3170	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	26	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	69	462	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	140	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	150	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	156	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	183	5	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	190	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	212	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	322	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	364	456	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	404	2	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	421	12	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	518	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	608	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	753	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	757	3	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	783	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	801	7	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	807	138	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	819	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	831	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	892	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	906	4	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	933	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	1043	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	1089	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	3163	300	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	3170	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	1	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	21	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	26	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	69	37	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	140	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	150	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	164	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	183	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	190	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	211	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	212	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	364	249	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	399	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	400	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	404	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	421	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	618	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	625	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	757	17	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	801	4	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	807	111	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	824	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	831	5	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	887	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	892	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	906	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	933	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	3163	245	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	A	3170	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	1	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	21	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	26	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	69	174	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	140	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	150	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	164	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	183	29	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	190	7	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	211	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	212	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	364	329	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	399	24	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	400	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	404	5	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	421	12	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	618	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	625	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	757	11	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	801	35	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	807	128	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	824	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	831	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	887	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	892	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	906	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	933	4	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	3163	664	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	B	3170	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	1	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	21	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	26	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	69	95	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	140	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	150	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	164	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	183	21	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	190	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	211	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	212	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	364	220	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	399	17	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	400	2	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	404	10	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	421	48	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	618	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	625	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	757	4	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	801	3	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	807	230	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	824	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	831	6	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	887	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	892	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	906	0	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	933	1	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	3163	415	1
06151000*2017-02-14*4583*I	06151000	14/02/2017	G2	C	3170	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	14	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	69	168	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	127	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	183	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	189	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	190	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	193	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	200	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	211	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	212	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	364	111	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	399	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	400	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	404	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	421	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	757	19	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	801	29	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	807	366	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	819	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	831	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	887	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	906	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	933	53	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	992	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	1043	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	3111	3	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	A	3163	390	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	14	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	69	152	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	127	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	183	27	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	189	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	190	4	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	193	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	200	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	211	6	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	212	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	364	211	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	399	8	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	400	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	404	25	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	421	16	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	757	7	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	801	181	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	807	232	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	819	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	831	16	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	887	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	906	3	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	933	48	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	992	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	1043	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	3111	3	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	B	3163	257	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	14	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	69	168	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	127	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	183	9	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	189	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	190	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	193	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	200	2	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	211	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	212	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	364	320	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	399	1	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	400	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	404	7	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	421	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	757	4	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	801	372	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	807	1413	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	819	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	831	20	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	887	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	906	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	933	9	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	992	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	1043	0	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	3111	3	1
06151000*2018-02-07*5849*I	06151000	07/02/2018	G2	C	3163	50	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	21	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	69	768	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	140	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	183	19	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	200	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	212	19	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	364	784	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	404	6	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	421	2	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	743	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	753	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	757	7	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	783	6	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	801	76	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	807	928	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	831	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	838	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	887	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	892	14	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	906	2	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	933	44	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	967	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	1089	2	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	A	3163	1664	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	21	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	69	704	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	140	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	183	7	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	200	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	212	4	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	364	704	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	404	3	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	421	4	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	743	1	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	753	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	757	6	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	783	0	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	801	5	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	807	464	1
06151000*2012-02-28*17207*I	06151000	28/02/2012	G2	B	831	5	1
