CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	183	7	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	212	5	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	263	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	268	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	276	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	307	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	321	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	322	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	328	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	400	24	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	404	808	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	421	16	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	451	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	485	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	608	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	618	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	619	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	623	2	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	753	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	757	5	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	801	4	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	807	23	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	831	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	837	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	838	7	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	906	4	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	933	3	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	998	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	1001	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	1028	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	2393	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	2395	0	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	3206	1	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	9794	106	1
05183970*2015-09-30*17626*I	05183970	30/09/2015	M1	C	33844	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	21	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	26	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	69	28	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	150	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	155	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	183	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	211	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	212	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	223	13	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	231	24	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	263	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	305	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	307	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	321	13	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	364	66	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	400	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	404	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	421	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	451	48	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	552	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	556	6	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	618	2	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	619	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	623	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	749	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	753	53	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	759	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	765	2	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	773	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	801	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	807	36	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	906	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	933	38	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	1004	16	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	1028	24	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	1054	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	1064	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	1089	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	2884	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	3120	31	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	3127	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	A	3202	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	21	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	26	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	69	26	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	150	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	155	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	183	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	211	5	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	212	8	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	223	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	231	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	263	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	305	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	307	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	321	9	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	364	215	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	400	15	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	404	33	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	421	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	451	7	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	552	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	556	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	618	2	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	619	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	623	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	749	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	753	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	759	2	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	765	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	773	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	801	343	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	807	9	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	906	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	933	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	1004	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	1028	135	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	1054	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	1064	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	1089	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	2884	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	3120	22	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	3127	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	B	3202	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	21	9	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	26	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	69	28	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	150	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	155	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	183	18	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	211	27	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	212	15	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	223	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	231	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	263	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	305	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	307	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	321	8	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	364	198	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	400	18	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	404	5	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	421	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	451	8	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	552	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	556	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	618	4	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	619	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	623	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	749	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	753	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	759	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	765	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	773	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	801	5	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	807	91	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	906	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	933	2	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	1004	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	1028	189	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	1054	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	1064	1	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	1089	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	2884	0	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	3120	9	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	3127	3	1
05183970*2019-09-12*18536*I	05183970	12/09/2019	M1	C	3202	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	21	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	26	7	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	69	138	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	140	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	150	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	183	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	190	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	211	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	212	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	223	5	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	231	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	239	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	276	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	305	9	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	307	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	321	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	322	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	364	154	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	400	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	404	12	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	421	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	451	114	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	457	9	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	473	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	552	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	556	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	618	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	619	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	623	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	749	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	753	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	759	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	767	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	773	9	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	783	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	801	34	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	807	35	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	906	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	933	28	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	1004	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	1028	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	1064	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	1089	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	2884	14	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	A	3202	6	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	21	7	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	26	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	69	80	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	140	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	150	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	183	13	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	190	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	211	10	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	212	7	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	223	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	231	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	239	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	276	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	305	9	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	307	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	321	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	322	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	364	169	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	400	7	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	404	59	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	421	10	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	451	30	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	457	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	473	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	552	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	556	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	618	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	619	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	623	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	749	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	753	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	759	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	767	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	773	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	783	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	801	108	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	807	94	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	906	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	933	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	1004	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	1028	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	1064	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	1089	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	2884	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	B	3202	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	21	10	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	26	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	69	22	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	140	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	150	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	183	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	190	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	211	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	212	22	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	223	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	231	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	239	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	276	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	305	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	307	2	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	321	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	322	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	364	92	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	400	16	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	404	125	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	421	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	451	9	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	457	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	473	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	552	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	556	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	618	6	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	619	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	623	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	749	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	753	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	759	5	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	767	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	773	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	783	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	801	40	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	807	26	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	906	3	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	933	4	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	1004	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	1028	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	1064	1	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	1089	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	2884	0	1
05183970*2020-09-03*20075*I	05183970	03/09/2020	M1	C	3202	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	46	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	69	441	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	183	11	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	211	5	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	212	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	223	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	231	12	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	263	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	276	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	286	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	307	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	322	24	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	364	18	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	400	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	404	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	421	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	451	199	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	457	5	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	502	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	550	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	552	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	556	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	618	16	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	619	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	623	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	747	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	749	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	759	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	773	4	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	801	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	807	548	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	819	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	831	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	906	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	933	19	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	1004	16	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	1028	5	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	1054	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	1064	6	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	1089	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	2393	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	3163	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	3206	3	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	5082	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	A	9813	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	46	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	69	49	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	183	10	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	211	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	212	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	223	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	231	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	263	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	276	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	286	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	307	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	322	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	364	48	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	400	1	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	404	25	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	421	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	451	18	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	457	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	502	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	550	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	552	2	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	556	0	1
05183970*2021-07-20*28621*I	05183970	20/07/2021	M1	B	618	3	1
