CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	824	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	831	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	836	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	838	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	892	105	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	906	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	918	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	928	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	933	65	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	978	6	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	994	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	1004	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	1028	6	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	1051	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	1055	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	3110	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	3111	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	3170	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	B	33830	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	183	4	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	200	5	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	212	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	364	320	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	421	31	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	451	13	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	457	15	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	502	7	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	518	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	617	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	618	24	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	619	144	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	622	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	623	4	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	625	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	669	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	682	6	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	719	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	753	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	757	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	783	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	801	9	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	807	120	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	819	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	824	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	831	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	836	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	838	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	892	600	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	906	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	918	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	928	2	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	933	68	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	978	4	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	994	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	1004	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	1028	7	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	1051	0	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	1055	1	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	3110	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	3111	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	3170	3	1
06106686*2017-06-08*27446*I	06106686	08/06/2017	TP6	C	33830	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	183	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	193	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	200	48	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	212	9	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	287	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	363	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	364	212	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	390	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	399	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	421	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	451	16	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	457	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	502	4	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	611	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	617	5	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	618	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	619	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	622	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	623	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	625	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	650	4	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	657	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	682	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	719	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	757	33	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	783	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	793	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	801	24	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	807	838	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	831	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	838	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	887	104	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	892	942	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	906	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	908	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	918	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	933	5	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	978	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	3111	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	A	33830	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	183	12	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	193	20	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	200	74	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	212	9	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	287	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	363	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	364	160	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	390	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	399	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	421	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	451	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	457	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	502	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	611	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	617	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	618	12	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	619	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	622	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	623	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	625	13	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	650	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	657	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	682	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	719	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	757	60	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	783	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	793	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	801	90	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	807	364	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	831	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	838	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	887	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	892	362	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	906	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	908	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	918	4	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	933	72	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	978	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	3111	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	B	33830	1	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	183	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	193	24	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	200	60	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	212	8	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	287	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	363	12	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	364	80	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	390	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	399	6	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	421	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	451	12	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	457	7	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	502	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	611	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	617	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	618	9	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	619	5	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	622	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	623	2	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	625	13	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	650	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	657	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	682	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	719	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	757	74	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	783	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	793	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	801	22	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	807	490	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	831	5	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	838	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	887	30	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	892	330	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	906	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	908	0	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	918	5	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	933	82	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	978	26	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	3111	3	1
06106686*2018-07-04*27700*I	06106686	04/07/2018	TP6	C	33830	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	183	14	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	193	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	200	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	212	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	241	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	286	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	364	106	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	390	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	421	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	451	12	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	457	10	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	502	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	613	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	617	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	618	10	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	619	10	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	622	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	623	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	625	5	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	650	8	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	657	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	682	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	719	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	757	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	801	7	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	807	628	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	819	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	831	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	837	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	838	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	892	1104	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	906	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	918	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	933	4	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	978	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	997	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	998	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	1009	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	1028	5	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	1055	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	1071	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	3111	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	3163	4	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	3168	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	A	33830	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	183	7	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	193	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	200	24	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	212	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	241	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	286	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	364	152	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	390	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	421	5	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	451	44	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	457	18	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	502	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	613	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	617	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	618	13	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	619	194	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	622	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	623	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	625	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	650	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	657	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	682	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	719	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	757	7	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	801	5	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	807	94	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	819	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	831	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	837	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	838	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	892	1454	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	906	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	918	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	933	12	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	978	38	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	997	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	998	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	1009	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	1028	6	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	1055	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	1071	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	3111	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	3163	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	3168	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	B	33830	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	183	4	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	193	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	200	14	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	212	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	241	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	286	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	364	72	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	390	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	421	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	451	13	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	457	20	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	502	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	613	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	617	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	618	16	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	619	82	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	622	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	623	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	625	9	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	650	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	657	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	682	2	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	719	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	757	4	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	801	5	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	807	196	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	819	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	831	6	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	837	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	838	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	892	718	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	906	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	918	4	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	933	15	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	978	9	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	997	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	998	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	1009	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	1028	31	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	1055	1	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	1071	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	3111	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	3163	0	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	3168	3	1
06106686*2019-06-04*27938*I	06106686	04/06/2019	TP6	C	33830	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	69	2	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	183	11	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	193	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	200	10	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	212	4	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	312	3	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	364	138	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	387	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	399	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	421	6	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	451	16	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	457	21	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	502	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	617	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	618	14	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	619	8	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	622	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	623	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	625	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	670	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	719	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	753	10	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	757	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	793	2	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	801	35	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	807	660	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	819	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	831	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	838	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	892	475	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	906	1	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	918	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	933	23	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	972	0	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	978	4	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	997	3	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	998	2	1
06106686*2020-06-01*29001*I	06106686	01/06/2020	TP6	A	1028	0	1
