CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	608	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	747	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	757	9	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	783	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	801	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	807	18	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	831	4	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	838	4	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	A	3163	26	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	3	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	10	17	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	20	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	21	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	26	2	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	46	2	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	69	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	116	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	122	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	170	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	183	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	364	29	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	404	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	421	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	608	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	747	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	757	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	783	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	801	4	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	807	12	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	831	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	838	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	B	3163	4	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	3	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	10	100	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	20	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	21	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	26	2	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	46	32	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	69	24	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	116	7	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	122	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	170	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	183	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	364	126	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	404	3	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	421	2	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	608	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	747	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	757	2	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	783	0	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	801	16	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	807	23	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	831	10	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	838	1	1
06135350*2014-02-10*26804*I	06135350	10/02/2014	TP2	C	3163	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	2	4	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	3	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	10	20	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	21	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	26	5	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	46	16	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	69	120	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	116	25	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	140	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	150	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	183	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	364	17	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	399	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	400	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	404	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	421	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	518	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	608	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	747	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	757	60	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	783	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	801	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	807	30	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	831	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	838	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	A	3163	75	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	2	8	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	3	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	10	24	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	21	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	26	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	46	24	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	69	71	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	116	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	140	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	150	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	183	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	364	33	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	399	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	400	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	404	23	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	421	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	518	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	608	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	747	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	757	3	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	783	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	801	6	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	807	11	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	831	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	838	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	B	3163	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	2	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	3	8	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	10	56	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	21	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	26	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	46	8	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	69	19	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	116	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	140	2	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	150	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	183	4	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	364	65	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	399	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	400	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	404	66	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	421	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	518	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	608	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	747	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	757	6	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	783	1	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	801	13	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	807	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	831	19	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	838	0	1
06135350*2015-02-19*27035*I	06135350	19/02/2015	TP2	C	3163	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	2	91	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	10	48	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	20	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	21	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	26	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	46	8	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	69	44	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	116	4	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	122	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	132	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	170	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	183	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	276	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	364	37	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	399	3	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	400	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	404	15	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	421	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	608	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	757	38	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	783	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	801	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	807	15	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	831	4	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	838	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	A	3163	3	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	2	48	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	10	110	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	20	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	21	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	26	3	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	46	109	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	69	26	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	116	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	122	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	132	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	170	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	183	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	276	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	364	151	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	399	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	400	15	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	404	126	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	421	7	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	608	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	757	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	783	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	801	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	807	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	831	4	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	838	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	B	3163	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	2	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	10	119	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	20	16	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	21	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	26	3	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	46	6	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	69	159	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	116	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	122	4	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	132	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	170	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	183	8	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	276	2	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	364	130	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	399	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	400	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	404	54	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	421	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	608	1	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	757	12	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	783	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	801	0	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	807	6	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	831	5	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	838	3	1
06135350*2017-06-02*27473*I	06135350	02/06/2017	TP2	C	3163	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	2	8	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	10	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	21	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	26	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	46	9	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	69	110	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	116	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	127	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	140	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	150	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	170	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	183	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	211	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	363	5	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	364	9	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	399	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	404	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	608	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	757	6	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	783	5	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	801	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	807	135	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	831	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	838	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	906	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	933	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	1043	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	1061	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	A	3163	4	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	2	21	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	10	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	21	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	26	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	46	7	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	69	78	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	116	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	127	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	140	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	150	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	170	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	183	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	211	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	363	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	364	10	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	399	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	404	4	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	608	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	757	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	783	4	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	801	4	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	807	83	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	831	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	838	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	906	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	933	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	1043	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	1061	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	B	3163	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	2	5	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	10	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	21	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	26	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	46	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	69	30	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	116	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	127	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	140	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	150	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	170	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	183	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	211	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	363	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	364	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	399	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	404	4	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	608	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	757	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	783	2	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	801	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	807	21	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	831	3	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	838	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	906	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	933	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	1043	0	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	1061	1	1
06135350*2018-02-12*27725*I	06135350	12/02/2018	TP2	C	3163	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	2	10	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	10	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	21	8	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	26	12	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	46	26	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	69	55	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	116	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	132	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	140	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	164	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	183	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	190	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	212	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	364	11	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	400	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	404	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	421	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	608	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	753	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	757	14	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	783	35	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	801	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	807	160	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	831	6	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	838	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	906	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	918	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	933	5	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	3111	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	3163	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	3170	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	2	47	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	10	15	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	21	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	26	21	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	46	90	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	69	115	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	116	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	132	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	140	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	164	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	183	10	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	190	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	212	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	364	95	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	400	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	404	26	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	421	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	608	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	753	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	757	9	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	783	12	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	801	15	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	807	120	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	831	48	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	838	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	906	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	918	0	1
