CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	998	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	1009	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	1028	13	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	1043	19	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	3163	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	5219	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	A	9794	17	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	68	24	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	69	17	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	183	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	198	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	200	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	212	20	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	231	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	239	5	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	304	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	305	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	312	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	317	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	320	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	421	8	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	443	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	451	13	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	457	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	502	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	515	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	608	41	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	611	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	617	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	618	84	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	619	48	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	620	28	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	622	12	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	623	124	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	670	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	682	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	687	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	747	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	757	5	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	783	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	793	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	801	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	807	36	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	831	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	838	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	887	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	892	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	906	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	908	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	933	9	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	978	52	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	998	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	1009	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	1028	26	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	1043	12	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	3163	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	5219	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	B	9794	14	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	68	9	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	69	16	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	183	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	198	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	200	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	212	14	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	231	7	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	239	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	304	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	305	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	312	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	317	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	320	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	421	10	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	443	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	451	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	457	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	502	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	515	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	608	22	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	611	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	617	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	618	27	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	619	12	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	620	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	622	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	623	11	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	670	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	682	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	687	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	747	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	757	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	783	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	793	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	801	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	807	9	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	831	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	838	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	887	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	892	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	906	4	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	908	2	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	933	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	978	63	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	998	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	1009	0	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	1028	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	1043	3	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	3163	1	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	5219	6	1
05115550*2016-07-27*10321*I	05115550	27/07/2016	TP14	C	9794	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	183	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	193	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	212	16	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	223	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	231	6	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	311	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	312	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	322	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	364	17	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	399	5	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	421	5	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	443	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	450	14	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	457	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	491	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	502	28	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	515	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	608	14	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	617	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	618	38	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	619	8	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	620	13	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	622	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	623	50	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	636	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	650	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	670	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	679	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	682	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	735	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	757	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	793	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	801	23	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	807	189	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	838	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	887	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	892	7	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	906	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	908	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	933	13	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	978	4	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	1028	48	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	1042	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	1043	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	1061	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	3163	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	A	33830	96	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	183	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	193	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	212	22	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	223	8	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	231	10	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	311	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	312	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	322	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	364	7	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	399	5	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	421	12	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	443	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	450	54	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	457	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	491	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	502	15	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	515	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	608	21	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	617	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	618	40	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	619	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	620	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	622	43	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	623	35	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	636	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	650	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	670	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	679	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	682	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	735	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	757	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	793	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	801	60	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	807	576	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	838	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	887	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	892	33	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	906	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	908	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	933	17	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	978	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	1028	6	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	1042	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	1043	3	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	1061	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	3163	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	B	33830	75	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	183	6	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	193	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	212	65	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	223	7	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	231	8	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	311	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	312	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	322	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	364	40	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	399	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	421	80	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	443	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	450	14	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	457	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	491	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	502	5	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	515	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	608	50	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	617	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	618	33	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	619	30	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	620	21	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	622	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	623	63	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	636	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	650	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	670	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	679	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	682	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	735	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	757	4	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	793	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	801	23	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	807	23	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	838	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	887	2	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	892	7	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	906	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	908	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	933	5	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	978	6	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	1028	28	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	1042	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	1043	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	1061	1	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	3163	0	1
05115550*2015-06-23*11000*I	05115550	23/06/2015	TP14	C	33830	185	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	66	4	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	183	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	212	13	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	223	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	231	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	241	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	312	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	364	77	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	399	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	421	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	450	84	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	457	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	502	6	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	608	25	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	617	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	618	75	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	619	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	620	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	622	12	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	623	21	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	650	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	657	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	670	5	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	682	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	735	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	757	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	793	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	801	210	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	807	810	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	837	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	838	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	847	7	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	887	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	892	146	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	906	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	908	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	933	8	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	978	12	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	1028	4	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	1043	5	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	1089	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	A	33830	4	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	66	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	183	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	212	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	223	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	231	5	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	241	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	312	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	364	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	399	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	421	7	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	450	7	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	457	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	502	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	608	2	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	617	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	618	17	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	619	2	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	620	2	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	622	15	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	623	11	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	650	7	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	657	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	670	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	682	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	735	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	757	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	793	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	801	2	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	807	223	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	837	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	838	8	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	847	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	887	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	892	13	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	906	4	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	908	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	933	28	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	978	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	1028	23	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	1043	11	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	1089	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	B	33830	16	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	66	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	183	3	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	212	4	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	223	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	231	5	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	241	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	312	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	364	38	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	399	16	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	421	22	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	450	8	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	457	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	502	1	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	608	34	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	617	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	618	45	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	619	40	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	620	30	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	622	20	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	623	75	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	650	0	1
05115550*2014-07-24*12078*I	05115550	24/07/2014	TP14	C	657	0	1
