CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	617	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	619	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	622	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	623	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	657	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	658	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	670	2	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	682	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	687	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	735	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	753	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	757	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	801	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	807	13	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	819	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	824	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	838	5	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	887	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	888	57	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	892	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	906	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	933	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	978	6	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	994	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	1004	6	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	1009	3	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	1028	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	1043	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	1055	24	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	2393	1	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	2394	0	1
06710300*2011-08-02*3049*I	06710300	02/08/2011	TP6	C	3170	12	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	68	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	69	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	183	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	193	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	200	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	231	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	238	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	245	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	322	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	383	156	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	450	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	457	22	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	473	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	491	5	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	518	6	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	519	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	617	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	619	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	623	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	625	9	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	657	11	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	678	5	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	682	5	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	735	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	740	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	753	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	783	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	793	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	801	240	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	807	752	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	819	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	824	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	831	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	838	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	880	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	888	688	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	892	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	906	54	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	933	352	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	978	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	994	59	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	1028	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	1055	7	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	2393	4	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	2395	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	2611	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	3127	256	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	3168	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	3206	432	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	A	9794	24	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	68	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	69	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	183	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	193	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	200	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	231	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	238	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	245	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	322	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	383	100	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	450	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	457	7	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	473	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	491	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	518	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	519	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	617	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	619	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	623	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	625	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	657	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	678	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	682	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	735	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	740	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	753	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	783	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	793	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	801	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	807	192	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	819	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	824	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	831	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	838	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	880	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	888	152	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	892	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	906	4	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	933	54	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	978	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	994	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	1028	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	1055	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	2393	6	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	2395	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	2611	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	3127	164	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	3168	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	3206	88	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	B	9794	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	68	5	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	69	7	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	183	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	193	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	200	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	231	4	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	238	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	245	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	322	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	383	480	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	450	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	457	8	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	473	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	491	108	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	518	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	519	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	617	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	619	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	623	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	625	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	657	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	678	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	682	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	735	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	740	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	753	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	783	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	793	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	801	1472	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	807	1728	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	819	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	824	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	831	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	838	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	880	0	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	888	128	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	892	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	906	44	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	933	1536	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	978	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	994	4	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	1028	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	1055	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	2393	108	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	2395	1	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	2611	3	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	3127	7	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	3168	2	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	3206	120	1
06710300*2014-05-22*3570*I	06710300	22/05/2014	TP6	C	9794	544	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	67	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	183	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	193	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	200	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	212	9	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	223	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	231	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	245	11	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	322	4	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	363	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	364	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	450	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	457	8	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	518	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	619	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	622	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	623	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	657	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	670	6	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	682	5	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	753	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	783	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	801	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	807	175	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	831	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	838	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	847	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	880	52	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	887	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	888	66	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	892	197	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	906	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	933	14	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	978	22	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	994	30	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	999	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	1009	7	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	1028	5	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	1055	15	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	1061	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	2393	10	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	2394	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	A	2611	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	67	17	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	183	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	193	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	200	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	212	8	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	223	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	231	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	245	8	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	322	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	363	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	364	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	450	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	457	4	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	518	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	619	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	622	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	623	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	657	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	670	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	682	6	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	753	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	783	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	801	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	807	10	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	831	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	838	4	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	847	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	880	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	887	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	888	20	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	892	4	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	906	5	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	933	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	978	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	994	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	999	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	1009	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	1028	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	1055	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	1061	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	2393	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	2394	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	B	2611	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	67	5	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	183	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	193	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	200	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	212	12	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	223	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	231	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	245	6	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	322	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	363	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	364	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	450	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	457	3	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	518	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	619	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	622	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	623	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	657	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	670	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	682	9	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	753	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	783	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	801	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	807	32	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	831	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	838	1	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	847	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	880	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	887	4	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	888	5	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	892	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	906	18	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	933	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	978	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	994	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	999	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	1009	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	1028	6	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	1055	2	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	1061	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	2393	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	2394	0	1
06710300*2010-07-20*17270*I	06710300	20/07/2010	TP6	C	2611	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	68	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	183	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	200	4	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	210	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	212	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	223	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	231	10	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	245	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	312	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	321	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	322	16	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	363	51	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	364	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	383	14	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	387	6	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	390	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	451	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	457	46	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	518	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	519	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	613	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	617	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	618	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	619	11	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	622	37	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	623	3	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	624	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	648	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	650	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	657	5	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	670	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	678	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	682	2	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	687	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	740	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	753	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	757	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	783	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	801	0	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	807	419	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	819	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	824	1	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	831	3	1
06710300*2012-07-24*17271*I	06710300	24/07/2012	TP6	A	836	1	1
