CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	1055	2	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	1061	0	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	3106	3	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	3111	3	1
06133600*2012-02-28*26382*I	06133600	28/02/2012	G2	C	3163	210	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	69	49	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	140	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	183	2	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	212	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	322	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	364	300	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	400	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	404	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	421	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	623	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	753	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	757	5	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	801	60	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	807	5	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	887	15	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	892	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	933	12	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	1028	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	1061	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	3111	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	A	3163	95	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	69	26	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	140	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	183	12	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	212	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	322	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	364	150	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	400	3	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	404	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	421	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	623	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	753	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	757	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	801	19	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	807	50	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	887	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	892	9	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	933	8	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	1028	2	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	1061	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	3111	3	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	B	3163	21	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	69	80	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	140	1	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	183	6	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	212	2	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	322	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	364	195	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	400	6	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	404	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	421	4	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	623	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	753	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	757	3	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	801	9	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	807	12	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	887	0	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	892	210	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	933	10	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	1028	2	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	1061	23	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	3111	3	1
06133600*2013-02-28*26535*I	06133600	28/02/2013	G2	C	3163	185	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	26	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	69	4	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	183	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	364	18	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	404	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	623	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	753	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	757	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	801	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	807	5	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	838	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	892	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	933	2	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	3111	3	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	3163	4	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	A	3170	3	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	26	1	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	69	24	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	183	1	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	364	60	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	404	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	623	2	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	753	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	757	2	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	801	15	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	807	35	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	838	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	892	2	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	933	35	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	3111	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	3163	22	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	B	3170	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	26	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	69	65	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	183	2	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	364	60	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	404	2	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	623	1	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	753	3	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	757	1	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	801	1	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	807	18	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	838	1	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	892	8	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	933	20	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	3111	0	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	3163	10	1
06133600*2014-02-10*26800*I	06133600	10/02/2014	G2	C	3170	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	26	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	46	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	69	35	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	116	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	183	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	212	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	364	64	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	404	6	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	421	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	623	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	704	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	753	2	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	757	5	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	783	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	801	7	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	807	82	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	831	2	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	838	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	887	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	892	19	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	906	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	933	40	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	3111	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	3163	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	A	3170	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	26	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	46	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	69	187	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	116	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	183	2	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	212	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	364	159	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	404	7	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	421	7	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	623	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	704	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	753	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	757	27	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	783	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	801	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	807	35	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	831	2	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	838	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	887	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	892	73	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	906	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	933	53	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	3111	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	3163	29	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	B	3170	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	26	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	46	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	69	127	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	116	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	183	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	212	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	364	120	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	404	12	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	421	7	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	623	2	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	704	1	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	753	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	757	16	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	783	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	801	4	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	807	48	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	831	4	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	838	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	887	17	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	892	70	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	906	0	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	933	64	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	3111	3	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	3163	48	1
06133600*2015-02-16*27032*I	06133600	16/02/2015	G2	C	3170	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	26	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	46	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	69	274	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	116	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	127	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	183	26	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	212	8	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	239	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	322	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	364	278	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	399	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	400	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	404	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	421	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	618	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	623	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	753	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	757	7	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	783	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	801	15	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	807	175	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	819	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	831	7	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	847	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	887	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	892	109	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	906	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	933	1300	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	1054	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	1061	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	3111	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	3163	14	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	3170	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	A	3206	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	26	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	46	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	69	5	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	116	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	127	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	183	2	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	212	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	239	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	322	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	364	65	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	399	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	400	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	404	28	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	421	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	618	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	623	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	753	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	757	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	783	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	801	40	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	807	159	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	819	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	831	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	847	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	887	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	892	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	906	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	933	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	1054	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	1061	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	3111	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	3163	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	3170	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	B	3206	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	26	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	46	2	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	69	323	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	116	4	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	127	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	183	36	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	212	64	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	239	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	322	2	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	364	344	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	399	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	400	7	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	404	84	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	421	20	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	618	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	623	1	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	753	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	757	39	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	783	2	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	801	140	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	807	234	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	819	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	831	4	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	847	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	887	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	892	240	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	906	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	933	850	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	1054	2	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	1061	6	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	3111	0	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	3163	36	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	3170	3	1
06133600*2016-02-15*27224*I	06133600	15/02/2016	G2	C	3206	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	46	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	69	24	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	140	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	183	5	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	211	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	212	3	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	322	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	364	208	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	399	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	400	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	404	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	618	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	753	3	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	757	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	783	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	801	31	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	807	204	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	831	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	847	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	887	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	892	14	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	933	31	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	A	3163	25	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	46	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	69	73	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	140	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	183	23	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	211	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	212	3	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	322	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	364	340	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	399	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	400	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	404	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	618	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	753	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	757	5	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	783	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	801	22	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	807	35	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	831	5	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	847	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	887	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	892	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	933	87	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	B	3163	13	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	46	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	69	153	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	140	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	183	32	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	211	3	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	212	4	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	322	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	364	340	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	399	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	400	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	404	5	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	618	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	753	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	757	6	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	783	0	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	801	25	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	807	27	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	831	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	847	1	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	887	7	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	892	2	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	933	32	1
06133600*2017-02-22*27470*I	06133600	22/02/2017	G2	C	3163	2	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	26	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	46	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	69	21	1
