CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	892	12	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	906	3	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	928	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	933	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	978	6	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	1009	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	1028	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	1043	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	1089	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	3166	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	B	5152	2	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	200	4	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	212	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	312	6	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	364	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	518	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	618	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	619	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	622	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	623	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	625	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	650	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	757	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	783	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	807	23	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	831	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	837	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	892	26	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	906	3	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	928	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	933	12	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	978	4	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	1009	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	1028	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	1043	1	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	1089	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	3166	0	1
06052930*2009-07-24*25587*I	06052930	24/07/2009	TP10	C	5152	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	183	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	190	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	193	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	200	25	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	212	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	224	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	287	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	310	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	312	34	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	364	100	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	518	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	617	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	618	7	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	619	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	622	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	623	8	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	625	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	650	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	719	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	757	27	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	783	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	801	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	807	200	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	819	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	831	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	880	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	892	26	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	906	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	908	6	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	928	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	933	100	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	972	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	978	43	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	1004	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	1009	27	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	1028	17	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	1043	6	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	1087	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	3106	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	3111	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	A	5152	33	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	183	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	190	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	193	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	200	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	212	12	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	224	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	287	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	310	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	312	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	364	92	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	518	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	617	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	618	5	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	619	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	622	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	623	13	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	625	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	650	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	719	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	757	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	783	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	801	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	807	13	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	819	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	831	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	880	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	892	86	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	906	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	908	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	928	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	933	17	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	972	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	978	7	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	1004	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	1009	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	1028	7	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	1043	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	1087	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	3106	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	3111	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	B	5152	10	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	183	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	190	2	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	193	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	200	12	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	212	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	224	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	287	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	310	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	312	13	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	364	14	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	518	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	617	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	618	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	619	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	622	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	623	5	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	625	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	650	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	719	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	757	43	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	783	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	801	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	807	100	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	819	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	831	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	880	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	892	200	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	906	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	908	7	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	928	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	933	130	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	972	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	978	12	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	1004	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	1009	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	1028	4	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	1043	1	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	1087	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	3106	0	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	3111	3	1
06052930*2010-07-19*25760*I	06052930	19/07/2010	TP10	C	5152	5	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	69	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	183	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	200	35	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	212	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	245	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	287	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	312	12	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	364	23	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	502	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	618	16	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	619	6	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	622	2	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	623	58	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	625	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	757	80	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	783	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	807	200	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	831	7	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	838	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	880	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	892	46	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	906	3	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	908	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	928	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	933	40	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	972	3	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	978	300	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	1004	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	1009	2	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	1028	130	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	1042	7	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	1043	5	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	1071	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	3111	3	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	3163	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	3166	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	A	5152	9	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	69	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	183	2	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	200	4	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	212	6	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	245	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	287	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	312	5	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	364	7	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	502	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	618	14	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	619	6	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	622	4	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	623	16	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	625	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	757	2	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	783	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	807	310	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	831	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	838	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	880	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	892	70	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	906	3	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	908	2	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	928	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	933	430	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	972	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	978	1250	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	1004	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	1009	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	1028	12	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	1042	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	1043	42	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	1071	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	3111	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	3163	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	3166	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	B	5152	2	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	69	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	183	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	200	12	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	212	2	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	245	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	287	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	312	11	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	364	28	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	502	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	618	14	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	619	2	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	622	3	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	623	19	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	625	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	757	6	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	783	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	807	250	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	831	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	838	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	880	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	892	420	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	906	3	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	908	2	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	928	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	933	280	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	972	3	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	978	1050	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	1004	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	1009	5	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	1028	16	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	1042	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	1043	56	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	1071	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	3111	0	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	3163	1	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	3166	3	1
06052930*2011-06-28*25900*I	06052930	28/06/2011	TP10	C	5152	8	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	183	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	190	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	200	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	212	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	224	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	312	22	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	364	24	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	450	9	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	608	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	609	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	618	15	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	619	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	622	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	623	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	753	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	783	4	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	801	15	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	807	864	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	824	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	836	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	837	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	880	8	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	892	1440	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	906	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	909	8	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	912	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	928	60	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	933	42	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	972	15	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	978	19	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1009	17	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1028	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1043	31	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1064	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1072	2	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	1089	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	2517	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	3134	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	3170	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	3206	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	20393	4	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	A	20537	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	183	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	190	4	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	200	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	212	8	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	224	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	312	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	364	32	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	450	5	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	608	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	609	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	618	34	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	619	8	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	622	4	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	623	30	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	753	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	783	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	801	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	807	14	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	824	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	836	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	837	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	880	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	892	640	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	906	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	909	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	912	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	928	5	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	933	21	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	972	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	978	84	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1009	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1028	10	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1043	6	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1064	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1072	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	1089	3	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	2517	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	3134	1	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	3170	0	1
06052930*2012-08-15*26136*I	06052930	15/08/2012	TP10	B	3206	0	1
