CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	801	22	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	807	711	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	824	1	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	831	1	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	892	2	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	A	3163	52	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	10	50	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	26	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	46	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	69	8	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	140	2	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	183	1	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	364	232	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	404	52	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	757	6	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	793	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	801	1	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	807	58	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	824	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	831	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	892	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	B	3163	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	10	85	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	26	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	46	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	69	8	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	140	2	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	183	2	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	364	76	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	404	65	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	757	10	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	793	1	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	801	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	807	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	824	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	831	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	892	0	1
06137560*2012-02-21*26381*I	06137560	21/02/2012	MP2	C	3163	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	10	23	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	26	2	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	46	6	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	69	145	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	116	2	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	140	3	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	183	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	364	45	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	404	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	421	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	757	30	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	783	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	801	7	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	807	1450	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	831	3	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	906	3	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	A	3163	31	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	10	80	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	26	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	46	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	69	34	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	116	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	140	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	183	3	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	364	210	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	404	7	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	421	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	757	14	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	783	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	801	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	807	60	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	831	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	906	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	B	3163	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	10	35	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	26	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	46	1	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	69	11	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	116	3	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	140	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	183	6	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	364	160	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	404	18	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	421	2	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	757	12	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	783	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	801	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	807	130	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	831	2	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	906	0	1
06137560*2013-02-19*26547*I	06137560	19/02/2013	MP2	C	3163	4	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	10	30	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	46	138	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	69	37	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	116	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	140	3	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	183	2	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	364	88	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	399	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	404	9	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	421	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	757	40	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	801	5	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	807	61	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	831	4	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	892	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	933	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	A	3163	258	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	10	85	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	46	65	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	69	89	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	116	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	140	1	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	183	12	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	364	88	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	399	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	404	72	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	421	1	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	757	27	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	801	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	807	45	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	831	4	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	892	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	933	0	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	B	3163	4	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	10	119	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	46	51	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	69	71	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	116	3	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	140	2	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	183	12	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	364	439	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	399	4	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	404	29	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	421	1	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	757	50	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	801	3	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	807	73	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	831	6	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	892	1	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	933	2	1
06137560*2014-02-24*26806*I	06137560	24/02/2014	MP2	C	3163	46	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	10	6	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	26	2	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	46	7	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	69	28	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	140	9	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	170	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	183	5	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	364	211	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	404	66	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	757	164	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	783	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	801	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	807	364	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	831	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	892	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	3120	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	3163	191	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	A	3170	3	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	10	46	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	26	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	46	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	69	12	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	140	2	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	170	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	183	14	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	364	318	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	404	179	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	757	3	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	783	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	801	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	807	96	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	831	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	892	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	3120	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	3163	5	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	B	3170	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	10	79	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	26	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	46	2	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	69	63	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	140	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	170	3	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	183	17	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	364	506	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	404	258	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	757	24	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	783	0	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	801	2	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	807	108	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	831	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	892	1	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	3120	2	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	3163	29	1
06137560*2015-02-18*27041*I	06137560	18/02/2015	MP2	C	3170	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	2	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	10	26	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	21	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	26	2	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	46	26	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	69	184	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	140	31	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	170	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	183	17	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	364	401	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	404	63	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	421	2	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	753	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	757	18	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	783	3	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	801	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	807	208	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	831	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	887	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	906	3	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	933	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	1061	2	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	A	3163	29	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	2	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	10	32	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	21	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	26	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	46	2	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	69	15	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	140	4	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	170	2	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	183	17	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	364	319	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	404	224	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	421	12	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	753	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	757	17	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	783	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	801	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	807	95	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	831	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	887	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	906	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	933	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	1061	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	B	3163	8	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	2	3	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	10	9	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	21	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	26	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	46	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	69	22	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	140	5	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	170	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	183	6	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	364	233	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	404	178	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	421	14	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	753	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	757	18	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	783	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	801	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	807	86	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	831	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	887	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	906	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	933	1	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	1061	0	1
06137560*2017-02-20*27478*I	06137560	20/02/2017	MP2	C	3163	13	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	2	1	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	10	3	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	69	21	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	140	4	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	183	2	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	364	49	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	399	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	404	10	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	757	12	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	783	3	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	807	318	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	831	3	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	892	1	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	933	3	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	3111	3	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	A	3163	498	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	2	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	10	5	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	69	11	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	140	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	183	7	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	364	51	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	399	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	404	41	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	757	13	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	783	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	807	211	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	831	2	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	892	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	933	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	3111	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	B	3163	11	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	2	1	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	10	8	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	69	14	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	140	1	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	183	2	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	364	55	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	399	2	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	404	17	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	757	13	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	783	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	807	47	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	831	2	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	892	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	933	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	3111	0	1
06137560*2018-02-12*27728*I	06137560	12/02/2018	MP2	C	3163	26	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	10	7	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	21	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	26	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	46	5	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	69	232	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	116	9	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	140	9	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	170	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	183	2	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	364	14	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	404	13	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	757	37	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	783	3	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	807	244	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	831	3	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	892	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	933	2	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	3163	50	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	10	108	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	21	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	26	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	46	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	69	13	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	116	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	140	5	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	170	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	183	10	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	364	262	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	404	80	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	757	14	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	783	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	807	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	831	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	892	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	933	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	3163	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	10	18	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	21	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	26	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	46	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	69	5	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	116	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	140	8	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	170	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	183	3	1
