CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	311	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	312	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	317	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	318	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	319	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	383	7	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	387	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	390	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	457	136	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	619	27	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	622	20	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	623	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	650	11	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	657	9	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	658	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	670	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	679	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	682	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	719	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	807	355	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	822	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	839	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	840	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	844	6	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	892	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	906	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	933	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	978	21	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	998	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	1051	20	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	1056	4	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	2947	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	2948	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	2954	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	3110	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	3198	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	3206	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	9785	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	69	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	197	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	200	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	211	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	311	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	312	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	317	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	318	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	319	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	383	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	387	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	390	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	457	14	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	619	77	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	622	9	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	623	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	650	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	657	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	658	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	670	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	679	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	682	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	719	8	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	807	54	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	822	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	839	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	840	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	844	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	892	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	906	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	933	62	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	978	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	998	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	1051	33	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	1056	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	2947	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	2948	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	2954	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	3110	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	3198	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	3206	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	9785	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	69	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	197	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	200	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	211	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	311	8	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	312	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	317	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	318	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	319	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	383	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	387	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	390	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	457	6	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	619	225	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	622	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	623	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	650	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	657	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	658	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	670	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	679	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	682	4	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	719	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	807	25	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	822	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	839	4	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	840	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	844	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	892	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	906	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	933	15	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	978	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	998	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	1051	71	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	1056	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	2947	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	2948	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	2954	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	3110	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	3198	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	3206	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	9785	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	69	4	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	197	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	200	2	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	201	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	207	51	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	212	115	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	221	5	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	231	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	311	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	317	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	363	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	364	60	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	390	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	399	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	421	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	457	6	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	473	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	474	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	496	48	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	509	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	613	13	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	619	14	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	622	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	670	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	682	3	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	719	12	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	753	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	757	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	801	39	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	807	101	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	819	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	831	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	844	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	880	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	892	70	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	906	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	978	2	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	997	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	1028	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	1051	2	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	1055	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	2024	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	2393	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	2517	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	3110	3	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	A	5152	7	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	69	4	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	197	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	200	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	201	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	207	25	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	212	51	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	221	9	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	231	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	311	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	317	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	363	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	364	22	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	390	2	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	399	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	421	15	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	457	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	473	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	474	16	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	496	12	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	509	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	613	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	619	4	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	622	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	670	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	682	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	719	4	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	753	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	757	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	801	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	807	46	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	819	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	831	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	844	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	880	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	892	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	906	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	978	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	997	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	1028	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	1051	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	1055	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	2024	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	2393	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	2517	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	3110	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	B	5152	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	69	5	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	197	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	200	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	201	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	207	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	212	65	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	221	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	231	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	311	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	317	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	363	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	364	20	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	390	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	399	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	421	16	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	457	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	473	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	474	9	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	496	5	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	509	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	613	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	619	12	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	622	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	670	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	682	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	719	3	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	753	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	757	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	801	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	807	40	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	819	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	831	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	844	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	880	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	892	2	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	906	3	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	978	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	997	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	1028	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	1051	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	1055	1	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	2024	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	2393	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	2517	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	3110	0	1
06120650*2010-07-08*16450*I	06120650	08/07/2010	GM6/8	C	5152	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	69	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	197	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	200	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	212	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	221	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	312	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	317	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	319	94	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	363	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	364	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	383	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	390	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	457	5	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	613	7	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	619	33	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	622	33	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	650	4	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	657	8	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	658	18	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	679	5	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	682	7	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	698	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	719	3	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	721	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	753	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	801	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	807	146	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	838	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	861	5	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	892	11	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	906	4	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	933	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	978	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	997	7	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	1051	3	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	1055	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	2517	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	A	3207	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	69	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	197	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	200	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	212	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	221	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	312	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	317	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	319	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	363	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	364	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	383	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	390	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	457	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	613	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	619	50	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	622	19	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	650	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	657	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	658	1	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	679	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	682	5	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	698	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	719	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	721	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	753	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	801	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	807	56	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	838	6	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	861	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	892	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	906	6	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	933	8	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	978	2	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	997	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	1051	3	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	1055	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	2517	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	B	3207	0	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	69	23	1
06120650*2011-09-21*16862*I	06120650	21/09/2011	GM6/8	C	197	0	1
