CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	757	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	801	140	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	807	7	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	819	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	831	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	838	4	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	933	3	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	978	1	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	1028	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	1055	16	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	1087	0	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	3181	7	1
06215540*2011-07-08*29418*I	06215540	08/07/2011	G16	C	5152	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	69	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	183	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	189	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	191	4	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	193	4	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	200	26	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	209	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	212	5	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	245	4	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	268	3	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	286	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	298	425	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	305	4	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	310	4	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	311	4	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	312	5	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	314	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	318	60	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	363	8	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	364	425	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	387	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	390	3	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	457	12	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	491	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	518	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	527	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	611	72	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	613	8	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	617	16	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	618	16	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	619	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	623	5	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	624	156	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	626	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	650	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	658	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	670	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	719	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	721	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	735	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	747	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	757	22	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	807	57	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	831	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	837	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	838	15	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	906	41	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	933	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	978	356	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	1028	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	1043	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	1055	23	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	1087	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	2393	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	2394	3	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	2611	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	3110	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	3181	35	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	5152	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	A	19280	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	69	12	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	183	19	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	189	7	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	191	116	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	193	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	200	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	209	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	212	6	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	245	3	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	268	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	286	5	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	298	247	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	305	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	310	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	311	7	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	312	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	314	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	318	76	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	363	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	364	219	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	387	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	390	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	457	49	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	491	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	518	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	527	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	611	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	613	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	617	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	618	7	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	619	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	623	7	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	624	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	626	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	650	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	658	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	670	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	719	3	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	721	6	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	735	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	747	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	757	14	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	807	148	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	831	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	837	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	838	14	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	906	52	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	933	23	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	978	3	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	1028	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	1043	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	1055	30	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	1087	3	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	2393	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	2394	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	2611	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	3110	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	3181	87	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	5152	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	B	19280	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	69	12	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	183	7	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	189	18	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	191	202	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	193	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	200	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	209	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	212	11	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	245	45	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	268	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	286	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	298	13	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	305	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	310	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	311	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	312	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	314	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	318	15	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	363	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	364	177	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	387	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	390	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	457	4	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	491	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	518	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	527	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	611	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	613	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	617	5	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	618	7	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	619	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	623	4	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	624	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	626	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	650	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	658	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	670	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	719	9	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	721	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	735	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	747	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	757	4	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	807	9	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	831	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	837	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	838	6	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	906	12	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	933	2	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	978	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	1028	1	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	1043	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	1055	8	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	1087	3	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	2393	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	2394	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	2611	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	3110	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	3181	94	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	5152	0	1
06215540*2014-08-19*29578*I	06215540	19/08/2014	G16	C	19280	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	68	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	69	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	183	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	189	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	191	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	193	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	200	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	207	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	212	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	245	9	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	268	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	298	80	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	305	4	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	310	2	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	311	48	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	312	3	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	318	83	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	364	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	383	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	390	16	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	457	165	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	491	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	608	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	611	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	613	13	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	615	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	617	5	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	618	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	623	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	624	119	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	719	112	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	721	8	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	757	14	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	801	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	807	279	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	838	5	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	847	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	906	3	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	933	54	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	978	87	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	1028	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	1043	2	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	1055	15	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	1087	3	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	2393	5	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	2394	2	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	3170	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	3181	114	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	A	19280	7	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	68	3	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	69	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	183	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	189	17	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	191	143	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	193	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	200	24	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	207	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	212	33	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	245	6	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	268	2	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	298	34	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	305	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	310	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	311	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	312	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	318	27	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	364	223	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	383	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	390	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	457	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	491	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	608	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	611	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	613	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	615	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	617	2	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	618	3	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	623	2	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	624	5	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	719	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	721	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	757	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	801	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	807	12	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	838	8	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	847	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	906	3	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	933	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	978	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	1028	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	1043	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	1055	5	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	1087	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	2393	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	2394	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	3170	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	3181	105	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	B	19280	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	68	2	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	69	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	183	12	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	189	3	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	191	7	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	193	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	200	3	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	207	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	212	95	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	245	4	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	268	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	298	10	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	305	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	310	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	311	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	312	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	318	52	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	364	154	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	383	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	390	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	457	4	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	491	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	608	3	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	611	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	613	2	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	615	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	617	4	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	618	7	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	623	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	624	2	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	719	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	721	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	757	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	801	258	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	807	43	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	838	4	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	847	1	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	906	3	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	933	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	978	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	1028	4	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	1043	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	1055	7	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	1087	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	2393	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	2394	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	3170	0	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	3181	53	1
06215540*2015-07-22*29600*I	06215540	22/07/2015	G16	C	19280	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	68	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	69	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	183	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	191	53	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	192	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	200	85	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	202	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	212	35	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	231	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	245	12	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	268	11	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	298	207	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	311	21	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	318	14	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	364	290	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	390	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	457	18	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	473	4	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	474	1	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	485	0	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	491	7	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	608	2	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	613	5	1
06215540*2016-07-13*29639*I	06215540	13/07/2016	G16	A	617	3	1
