CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	69	4	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	155	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	156	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	164	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	183	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	189	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	191	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	200	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	212	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	228	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	231	18	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	239	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	245	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	286	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	292	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	311	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	312	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	322	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	364	10	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	399	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	404	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	421	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	451	5	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	473	19	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	491	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	502	7	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	618	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	619	21	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	623	13	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	625	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	637	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	650	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	670	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	704	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	735	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	801	16	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	807	1473	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	822	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	839	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	872	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	892	5636	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	906	10	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	933	70	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	978	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	992	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	1028	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	1043	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	1083	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	2391	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	3159	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	3163	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	3170	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	3202	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	3206	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	20393	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	20537	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	33830	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	46	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	69	11	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	155	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	156	5	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	164	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	183	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	189	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	191	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	200	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	212	93	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	228	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	231	8	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	239	4	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	245	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	286	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	292	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	311	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	312	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	322	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	364	328	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	399	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	404	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	421	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	451	42	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	473	5	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	491	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	502	11	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	618	16	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	619	40	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	623	32	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	625	440	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	637	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	650	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	670	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	704	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	735	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	801	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	807	92	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	822	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	839	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	872	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	892	1344	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	906	10	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	933	29	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	978	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	992	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	1028	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	1043	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	1083	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	2391	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	3159	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	3163	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	3170	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	3202	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	3206	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	20393	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	20537	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	33830	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	46	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	69	10	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	155	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	156	8	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	164	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	183	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	189	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	191	4	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	200	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	212	93	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	228	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	231	14	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	239	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	245	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	286	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	292	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	311	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	312	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	322	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	364	43	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	399	9	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	404	16	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	421	28	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	451	11	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	473	15	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	491	19	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	502	11	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	618	14	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	619	10	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	623	22	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	625	38	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	637	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	650	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	670	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	704	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	735	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	801	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	807	92	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	822	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	839	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	872	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	892	800	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	906	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	933	36	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	978	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	992	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	1028	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	1043	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	1083	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	2391	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	3159	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	3163	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	3170	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	3202	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	3206	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	20393	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	20537	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	33830	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	69	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	155	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	156	6	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	164	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	183	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	190	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	191	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	212	40	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	231	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	312	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	322	5	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	339	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	364	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	399	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	404	6	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	421	10	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	451	12	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	473	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	502	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	618	6	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	619	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	623	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	625	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	735	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	757	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	801	16	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	807	100	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	872	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	892	3456	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	906	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	933	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	1043	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	3159	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	3163	10	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	3202	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	5218	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	9794	110	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	20393	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	20537	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	33830	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	69	18	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	155	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	156	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	164	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	183	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	190	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	191	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	212	11	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	231	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	312	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	322	11	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	339	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	364	204	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	399	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	404	17	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	421	20	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	451	23	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	473	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	502	22	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	618	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	619	16	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	623	27	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	625	13	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	735	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	757	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	801	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	807	16	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	872	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	892	1616	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	906	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	933	23	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	1043	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	3159	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	3163	10	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	3202	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	5218	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	9794	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	20393	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	20537	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	33830	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	69	14	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	155	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	156	6	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	164	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	183	4	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	190	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	191	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	212	100	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	231	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	312	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	322	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	339	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	364	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	399	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	404	13	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	421	18	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	451	21	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	473	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	502	4	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	618	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	619	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	623	12	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	625	18	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	735	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	757	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	801	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	807	25	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	872	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	892	728	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	906	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	933	12	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	1043	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	3159	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	3163	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	3202	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	5218	5	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	9794	220	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	20393	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	20537	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	33830	5	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	69	16	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	155	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	156	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	164	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	183	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	189	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	191	6	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	212	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	223	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	231	8	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	241	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	286	5	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	292	6	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	322	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	363	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	383	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	404	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	421	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	450	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	473	6	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	481	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	502	12	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	608	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	618	32	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	619	46	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	622	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	623	14	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	625	14	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	650	7	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	704	6	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	719	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	735	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	757	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	789	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	801	8	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	807	118	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	831	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	837	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	839	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	872	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	892	2528	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	906	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	933	29	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	978	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	1028	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	1043	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	1064	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	1089	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	2391	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	3163	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	3202	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	9794	27	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	20393	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	A	33830	4	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	69	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	155	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	156	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	164	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	183	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	189	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	191	3	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	212	4	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	223	1	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	231	5	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	241	2	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	286	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	292	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	322	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	363	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	383	0	1
05145760*2014-07-30*12463*I	05145760	30/07/2014	P19	B	404	0	1
