CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	933	62	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	978	117	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	995	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	1026	8	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	1028	6	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	1037	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	1051	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	1056	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	A	3170	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	200	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	212	71	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	224	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	245	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	288	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	312	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	321	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	364	19	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	383	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	390	4	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	457	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	502	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	518	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	571	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	613	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	618	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	623	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	650	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	657	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	704	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	719	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	757	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	801	15	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	807	147	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	837	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	838	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	880	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	888	45	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	906	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	909	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	929	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	933	61	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	978	19	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	995	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	1026	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	1028	29	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	1037	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	1051	5	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	1056	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	B	3170	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	200	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	212	137	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	224	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	245	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	288	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	312	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	321	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	364	22	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	383	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	390	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	457	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	502	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	518	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	571	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	613	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	618	12	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	623	5	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	650	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	657	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	704	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	719	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	757	1	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	801	19	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	807	169	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	837	3	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	838	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	880	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	888	75	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	906	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	909	4	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	929	7	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	933	132	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	978	2	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	995	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	1026	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	1028	32	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	1037	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	1051	8	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	1056	0	1
05120005*2016-08-24*10350*I	05120005	24/08/2016	P14	C	3170	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	212	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	224	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	312	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	364	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	390	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	399	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	451	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	502	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	618	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	623	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	650	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	682	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	719	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	757	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	801	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	807	108	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	819	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	838	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	888	164	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	908	2	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	933	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	978	12	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1009	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1028	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1038	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1043	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1044	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1051	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	3170	3	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	3206	3	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	212	19	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	224	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	312	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	364	3	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	390	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	399	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	451	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	502	10	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	618	2	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	623	2	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	650	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	682	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	719	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	757	4	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	801	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	807	88	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	819	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	838	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	888	62	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	908	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	933	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	978	27	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1009	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1028	13	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1038	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1043	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1044	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1051	17	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	3170	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	3206	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	212	3	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	224	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	312	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	364	15	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	390	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	399	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	451	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	502	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	618	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	623	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	650	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	682	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	719	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	757	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	801	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	807	464	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	819	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	838	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	888	23	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	908	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	933	2	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	978	12	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1009	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1028	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1038	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1043	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1044	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1051	29	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	3170	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	3206	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	200	2	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	212	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	312	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	457	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	502	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	618	4	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	623	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	657	7	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	704	18	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	719	8	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	753	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	783	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	801	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	807	1632	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	880	2	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	888	172	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	906	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	933	640	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	978	240	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	1009	5	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	1028	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	1041	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	1051	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	1089	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	3170	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	3206	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	A	9794	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	200	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	212	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	312	2	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	457	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	502	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	618	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	623	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	657	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	704	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	719	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	753	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	783	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	801	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	807	800	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	880	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	888	160	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	906	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	933	256	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	978	15	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	1009	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	1028	5	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	1041	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	1051	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	1089	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	3170	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	3206	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	B	9794	33	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	200	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	212	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	312	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	457	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	502	2	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	618	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	623	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	657	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	704	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	719	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	753	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	783	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	801	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	807	1392	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	880	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	888	4	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	906	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	933	228	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	978	49	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	1009	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	1028	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	1041	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	1051	1	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	1089	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	3170	3	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	3206	0	1
05120005*2014-06-17*12351*I	05120005	17/06/2014	P14	C	9794	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	200	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	212	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	224	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	312	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	383	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	387	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	390	10	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	502	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	618	11	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	623	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	657	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	696	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	709	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	719	10	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	735	5	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	753	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	783	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	807	112	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	837	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	880	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	888	60	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	892	172	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	906	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	933	13	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	978	122	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	994	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	1009	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	1043	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	1089	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	3170	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	3206	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	A	9794	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	200	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	212	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	224	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	312	17	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	383	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	387	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	390	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	502	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	618	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	623	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	657	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	696	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	709	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	719	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	735	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	753	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	783	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	807	752	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	837	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	880	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	888	120	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	892	136	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	906	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	933	44	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	978	16	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	994	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	1009	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	1043	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	1089	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	3170	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	3206	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	B	9794	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	200	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	212	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	224	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	312	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	383	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	387	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	390	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	502	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	618	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	623	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	657	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	696	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	709	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	719	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	735	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	753	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	783	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	807	768	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	837	2	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	880	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	888	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	892	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	906	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	933	14	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	978	32	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	994	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	1009	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	1043	1	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	1089	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	3170	3	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	3206	0	1
05120005*2013-07-23*12861*I	05120005	23/07/2013	P14	C	9794	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	211	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	212	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	286	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	287	0	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	310	2	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	312	14	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	322	1	1
05120005*2012-09-03*13614*I	05120005	03/09/2012	P14	A	363	11	1
