CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	66	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	67	17	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	69	5	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	140	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	183	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	193	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	200	17	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	201	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	212	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	241	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	322	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	339	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	364	222	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	421	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	450	19	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	473	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	491	60	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	502	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	613	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	618	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	619	11	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	623	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	625	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	634	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	635	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	682	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	801	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	807	42	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	819	3	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	831	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	847	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	892	296	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	906	2	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	933	1	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	978	13	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	1055	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	1061	0	1
06200210*2009-06-30*2966*I	06200210	30/06/2009	GMP7	C	3163	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	67	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	69	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	140	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	164	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	183	2	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	212	10	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	228	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	286	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	321	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	322	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	339	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	364	28	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	421	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	450	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	618	43	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	619	21	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	623	2	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	625	8	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	634	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	637	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	650	9	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	670	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	757	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	801	5	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	807	2	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	819	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	846	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	892	505	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	906	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	908	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	933	10	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	978	7	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	1043	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	1055	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	1061	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	A	3181	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	67	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	69	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	140	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	164	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	183	8	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	212	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	228	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	286	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	321	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	322	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	339	11	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	364	62	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	421	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	450	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	618	23	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	619	92	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	623	7	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	625	2	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	634	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	637	6	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	650	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	670	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	757	2	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	801	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	807	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	819	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	846	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	892	721	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	906	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	908	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	933	3	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	978	3	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	1043	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	1055	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	1061	2	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	B	3181	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	67	2	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	69	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	140	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	164	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	183	4	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	212	8	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	228	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	286	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	321	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	322	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	339	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	364	59	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	421	3	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	450	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	618	11	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	619	48	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	623	7	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	625	5	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	634	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	637	7	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	650	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	670	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	757	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	801	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	807	2	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	819	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	846	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	892	738	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	906	2	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	908	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	933	3	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	978	6	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	1043	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	1055	0	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	1061	1	1
06200210*2011-07-11*3033*I	06200210	11/07/2011	GMP7	C	3181	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	66	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	67	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	69	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	164	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	183	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	200	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	212	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	231	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	246	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	322	23	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	339	24	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	363	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	364	21	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	611	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	618	84	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	619	40	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	623	4	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	625	32	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	650	13	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	670	6	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	682	5	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	687	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	696	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	719	7	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	757	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	801	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	807	12	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	824	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	831	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	837	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	840	5	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	892	4133	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	906	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	933	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	978	172	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	1043	6	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	1056	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	1064	5	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	3110	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	3170	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	3202	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	5219	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	20358	5	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	A	20393	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	66	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	67	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	69	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	164	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	183	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	200	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	212	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	231	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	246	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	322	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	339	40	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	363	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	364	8	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	611	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	618	32	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	619	66	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	623	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	625	14	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	650	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	670	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	682	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	687	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	696	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	719	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	757	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	801	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	807	23	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	824	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	831	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	837	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	840	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	892	9459	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	906	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	933	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	978	38	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	1043	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	1056	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	1064	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	3110	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	3170	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	3202	7	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	5219	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	20358	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	B	20393	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	66	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	67	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	69	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	164	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	183	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	200	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	212	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	231	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	246	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	322	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	339	42	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	363	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	364	10	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	611	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	618	8	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	619	70	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	623	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	625	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	650	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	670	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	682	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	687	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	696	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	719	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	757	1	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	801	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	807	14	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	824	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	831	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	837	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	840	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	892	4727	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	906	3	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	933	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	978	98	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	1043	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	1056	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	1064	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	3110	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	3170	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	3202	6	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	5219	2	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	20358	0	1
06200210*2012-08-21*3093*I	06200210	21/08/2012	GMP7	C	20393	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	26	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	68	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	69	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	140	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	183	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	200	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	212	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	223	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	231	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	241	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	286	2	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	292	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	305	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	322	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	339	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	390	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	421	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	450	7	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	457	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	473	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	502	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	608	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	611	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	618	32	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	619	132	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	623	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	625	8	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	637	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	650	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	670	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	719	88	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	735	4	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	753	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	783	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	807	124	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	819	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	837	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	844	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	892	1968	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	902	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	906	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	909	4	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	933	5	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	972	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	978	224	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	1064	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	3170	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	3206	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	9794	10	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	A	20393	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	26	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	68	20	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	69	30	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	140	6	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	183	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	200	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	212	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	223	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	231	3	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	241	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	286	6	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	292	1	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	305	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	322	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	339	9	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	390	0	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	421	7	1
06200210*2014-06-23*3558*I	06200210	23/06/2014	GMP7	B	450	20	1
