CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	421	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	451	976	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	457	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	473	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	481	11	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	491	20	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	517	2	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	518	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	618	5	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	622	2	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	657	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	658	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	696	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	719	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	783	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	801	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	807	1861	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	819	23	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	831	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	837	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	880	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	892	92	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	906	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	928	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	933	993	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	1009	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	1028	22	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	1043	23	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	2395	4	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	3127	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	3159	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	3163	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	3168	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	3170	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	3206	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	9794	22	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	B	19280	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	3	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	21	48	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	140	31	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	191	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	200	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	212	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	224	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	245	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	262	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	276	2	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	286	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	311	6	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	350	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	383	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	390	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	399	22	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	421	13	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	451	1378	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	457	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	473	16	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	481	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	491	98	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	517	2	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	518	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	618	7	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	622	11	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	657	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	658	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	696	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	719	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	783	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	801	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	807	2912	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	819	92	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	831	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	837	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	880	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	892	80	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	906	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	928	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	933	753	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	1009	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	1028	6	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	1043	29	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	2395	3	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	3127	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	3159	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	3163	0	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	3168	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	3170	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	3206	1	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	9794	16	1
06044200*2021-04-22*24467*I	06044200	22/04/2021	TP15	C	19280	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	245	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	286	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	311	2	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	312	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	319	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	364	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	390	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	391	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	421	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	451	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	473	12	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	491	24	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	502	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	518	9	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	604	2	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	618	2	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	622	9	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	657	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	704	8	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	728	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	735	13	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	807	1161	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	819	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	856	10	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	880	42	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	892	217	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	906	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	908	10	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	928	15	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	933	86	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1009	2	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1028	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1042	12	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1043	4	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1061	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1089	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	2395	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	2611	4	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	3127	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	3163	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	3170	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	3206	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	5196	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	245	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	286	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	311	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	312	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	319	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	364	5	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	390	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	391	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	421	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	451	13	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	473	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	491	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	502	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	518	10	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	604	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	618	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	622	11	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	657	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	704	2	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	728	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	735	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	807	776	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	819	4	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	856	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	880	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	892	28	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	906	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	908	11	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	928	4	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	933	98	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1009	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1028	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1042	5	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1043	8	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1061	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1089	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	2395	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	2611	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	3127	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	3163	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	3170	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	3206	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	5196	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	245	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	286	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	311	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	312	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	319	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	364	9	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	390	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	391	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	421	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	451	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	473	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	491	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	502	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	518	5	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	604	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	618	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	622	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	657	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	704	13	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	728	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	735	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	807	1028	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	819	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	856	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	880	10	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	892	17	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	906	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	908	10	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	928	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	933	11	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1009	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1028	4	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1042	8	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1043	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1061	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1089	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	2395	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	2611	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	3127	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	3163	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	3170	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	3206	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	5196	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	21	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	69	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	140	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	200	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	212	4	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	224	7	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	241	12	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	245	19	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	311	8	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	350	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	387	5	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	399	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	451	531	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	457	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	491	36	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	518	4	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	618	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	622	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	657	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	658	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	678	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	698	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	719	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	757	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	801	5	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	807	1579	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	819	16	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	831	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	837	5	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	838	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	880	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	892	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	906	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	908	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	928	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	933	16	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1009	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1028	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1043	26	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1055	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1087	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	1089	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	2395	4	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	3127	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	3163	13	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	3206	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	A	19280	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	21	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	69	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	140	5	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	200	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	212	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	224	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	241	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	245	11	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	311	4	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	350	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	387	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	399	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	451	914	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	457	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	491	7	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	518	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	618	34	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	622	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	657	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	658	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	678	10	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	698	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	719	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	757	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	801	49	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	807	1008	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	819	20	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	831	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	837	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	838	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	880	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	892	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	906	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	908	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	928	10	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	933	12	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1009	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1028	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1043	14	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1055	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1087	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	1089	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	2395	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	3127	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	3163	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	3206	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	B	19280	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	21	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	69	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	140	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	200	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	212	18	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	224	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	241	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	245	7	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	311	10	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	350	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	387	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	399	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	451	446	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	457	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	491	17	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	518	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	618	21	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	622	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	657	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	658	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	678	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	698	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	719	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	757	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	801	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	807	846	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	819	59	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	831	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	837	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	838	1	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	880	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	892	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	906	3	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	908	4	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	928	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	933	34	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1009	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1028	0	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1043	31	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1055	2	1
06044200*2019-04-18*27867*I	06044200	18/04/2019	TP15	C	1087	0	1
