CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	819	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	837	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	838	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	887	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	892	50	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	906	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	908	14	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	933	14	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	978	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	1042	6	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	1043	5	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	B	1061	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	212	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	223	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	231	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	322	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	363	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	399	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	450	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	502	52	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	636	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	679	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	682	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	687	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	704	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	757	2	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	793	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	807	12	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	819	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	837	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	838	5	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	887	4	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	892	16	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	906	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	908	6	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	933	9	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	978	1	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	1042	0	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	1043	20	1
05117450*2015-07-20*11007*I	05117450	20/07/2015	TP14	C	1061	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	183	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	212	55	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	223	13	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	231	5	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	311	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	322	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	364	34	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	421	11	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	457	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	473	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	481	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	491	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	502	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	608	24	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	618	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	619	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	622	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	623	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	636	8	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	650	16	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	670	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	679	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	682	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	687	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	735	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	757	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	807	70	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	819	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	831	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	837	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	838	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	892	755	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	906	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	908	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	928	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	933	7	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	978	400	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	1042	45	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	1043	7	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	1089	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	2395	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	3163	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	A	3170	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	183	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	212	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	223	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	231	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	311	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	322	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	364	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	421	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	457	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	473	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	481	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	491	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	502	9	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	608	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	618	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	619	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	622	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	623	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	636	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	650	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	670	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	679	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	682	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	687	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	735	7	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	757	7	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	807	13	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	819	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	831	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	837	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	838	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	892	250	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	906	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	908	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	928	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	933	30	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	978	100	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	1042	34	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	1043	6	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	1089	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	2395	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	3163	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	B	3170	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	183	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	212	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	223	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	231	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	311	14	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	322	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	364	12	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	421	13	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	457	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	473	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	481	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	491	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	502	36	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	608	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	618	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	619	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	622	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	623	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	636	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	650	2	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	670	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	679	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	682	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	687	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	735	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	757	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	807	15	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	819	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	831	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	837	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	838	4	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	892	615	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	906	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	908	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	928	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	933	8	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	978	210	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	1042	3	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	1043	6	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	1089	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	2395	0	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	3163	1	1
05117450*2014-07-30*12090*I	05117450	30/07/2014	TP14	C	3170	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	183	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	212	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	223	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	241	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	312	2	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	321	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	329	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	364	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	457	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	502	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	623	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	670	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	687	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	735	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	757	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	801	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	807	80	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	819	2	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	824	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	837	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	838	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	880	5	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	892	1283	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	906	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	908	30	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	928	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	933	10	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	978	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	1043	5	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	1061	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	2395	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	3163	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	A	3168	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	183	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	212	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	223	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	241	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	312	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	321	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	329	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	364	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	457	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	502	6	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	623	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	670	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	687	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	735	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	757	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	801	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	807	10	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	819	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	824	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	837	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	838	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	880	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	892	258	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	906	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	908	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	928	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	933	12	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	978	13	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	1043	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	1061	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	2395	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	3163	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	B	3168	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	183	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	212	2	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	223	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	241	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	312	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	321	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	329	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	364	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	457	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	502	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	623	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	670	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	687	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	735	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	757	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	801	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	807	17	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	819	2	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	824	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	837	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	838	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	880	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	892	168	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	906	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	908	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	928	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	933	4	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	978	8	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	1043	3	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	1061	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	2395	0	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	3163	1	1
05117450*2013-07-15*13005*I	05117450	15/07/2013	TP14	C	3168	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	212	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	312	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	317	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	322	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	329	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	364	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	457	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	502	29	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	614	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	623	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	682	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	687	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	704	6	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	735	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	743	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	757	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	783	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	801	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	807	38	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	819	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	824	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	831	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	838	6	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	887	29	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	888	34	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	892	207	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	902	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	906	3	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	908	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	933	140	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	978	44	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	997	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	1043	17	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	1089	2	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	A	3206	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	212	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	312	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	317	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	322	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	329	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	364	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	457	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	502	23	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	614	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	623	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	682	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	687	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	704	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	735	2	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	743	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	757	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	783	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	801	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	807	224	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	819	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	824	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	831	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	838	3	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	887	176	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	888	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	892	173	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	902	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	906	2	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	908	4	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	933	147	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	978	176	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	997	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	1043	10	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	1089	2	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	B	3206	4	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	212	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	312	6	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	317	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	322	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	329	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	364	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	457	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	502	27	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	614	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	623	2	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	682	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	687	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	704	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	735	0	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	743	1	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	757	7	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	783	2	1
05117450*2012-06-27*13153*I	05117450	27/06/2012	TP14	C	801	2	1
