CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	838	26	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	880	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	888	12	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	906	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	908	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	933	54	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	978	7	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	997	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	1028	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	1033	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	1051	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	1061	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	2395	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	3206	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	A	19280	29	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	212	11	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	224	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	231	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	287	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	311	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	312	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	364	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	457	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	618	11	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	619	9	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	622	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	623	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	625	6	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	657	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	679	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	719	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	807	21	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	819	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	831	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	838	24	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	880	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	888	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	906	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	908	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	933	19	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	978	9	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	997	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	1028	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	1033	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	1051	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	1061	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	2395	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	3206	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	B	19280	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	212	67	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	224	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	231	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	287	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	311	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	312	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	364	1	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	457	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	618	20	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	619	32	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	622	6	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	623	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	625	11	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	657	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	679	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	719	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	807	76	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	819	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	831	4	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	838	2	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	880	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	888	21	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	906	3	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	908	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	933	9	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	978	29	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	997	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	1028	5	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	1033	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	1051	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	1061	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	2395	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	3206	0	1
05157650*2013-10-23*12827*I	05157650	23/10/2013	P14	C	19280	4	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	200	3	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	212	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	223	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	224	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	231	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	312	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	364	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	457	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	618	30	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	619	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	625	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	650	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	679	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	719	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	801	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	807	35	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	824	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	838	8	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	847	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	888	50	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	933	50	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	978	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	997	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	1028	7	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	1033	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	1043	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	1051	6	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	200	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	212	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	223	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	224	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	231	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	312	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	364	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	457	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	618	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	619	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	625	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	650	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	679	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	719	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	801	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	807	150	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	824	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	838	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	847	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	888	7	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	933	250	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	978	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	997	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	1028	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	1033	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	1043	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	1051	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	200	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	212	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	223	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	224	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	231	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	312	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	364	3	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	457	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	618	3	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	619	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	625	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	650	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	679	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	719	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	801	5	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	807	100	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	824	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	838	30	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	847	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	888	30	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	933	70	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	978	9	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	997	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	1028	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	1033	4	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	1043	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	1051	7	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	200	11	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	211	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	212	8	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	286	5	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	287	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	311	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	312	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	317	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	364	20	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	457	11	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	502	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	613	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	617	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	618	13	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	619	19	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	622	3	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	625	7	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	650	4	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	657	14	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	719	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	753	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	757	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	783	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	801	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	807	261	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	819	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	824	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	831	4	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	838	36	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	847	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	880	32	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	887	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	888	148	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	906	20	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	933	107	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	978	85	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	997	5	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	1009	8	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	1028	3	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	1043	20	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	1051	8	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	1055	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	1089	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	2947	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	2971	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	3110	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	3170	10	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	A	3206	6	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	200	9	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	211	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	212	49	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	286	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	287	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	311	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	312	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	317	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	364	14	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	457	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	502	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	613	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	617	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	618	17	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	619	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	622	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	625	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	650	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	657	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	719	8	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	753	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	757	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	783	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	801	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	807	182	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	819	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	824	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	831	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	838	14	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	847	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	880	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	887	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	888	28	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	906	8	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	933	51	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	978	11	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	997	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	1009	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	1028	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	1043	44	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	1051	6	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	1055	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	1089	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	2947	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	2971	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	3110	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	3170	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	B	3206	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	200	7	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	211	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	212	17	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	286	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	287	3	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	311	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	312	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	317	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	364	3	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	457	7	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	502	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	613	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	617	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	618	23	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	619	68	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	622	4	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	625	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	650	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	657	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	719	5	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	753	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	757	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	783	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	801	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	807	269	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	819	5	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	824	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	831	7	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	838	42	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	847	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	880	4	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	887	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	888	131	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	906	16	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	933	108	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	978	33	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	997	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	1009	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	1028	24	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	1043	37	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	1051	23	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	1055	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	1089	2	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	2947	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	2971	0	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	3110	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	3170	1	1
05157650*2010-08-11*14683*I	05157650	11/08/2010	P14	C	3206	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	193	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	198	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	200	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	212	9	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	364	7	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	450	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	481	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	518	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	618	6	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	619	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	622	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	623	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	625	3	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	650	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	679	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	719	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	757	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	796	7	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	801	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	807	278	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	831	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	838	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	880	3	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	888	29	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	908	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	933	125	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	978	7	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	997	5	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	1004	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	1028	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	A	1051	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	193	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	198	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	200	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	212	6	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	364	8	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	450	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	481	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	518	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	618	6	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	619	2	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	622	4	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	623	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	625	4	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	650	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	679	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	719	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	757	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	796	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	801	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	807	298	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	831	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	838	0	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	880	1	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	888	24	1
05157650*2014-08-27*17367*I	05157650	27/08/2014	P14	B	908	1	1
