CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	623	23	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	625	36	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	757	12	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	783	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	801	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	807	16	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	880	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	892	555	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	906	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	908	2	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	928	1	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	933	16	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	973	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	978	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	1042	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	1043	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	1055	19	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	1061	0	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	1071	3	1
06800005*2011-06-20*26093*I	06800005	20/06/2011	P5	C	3163	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	183	13	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	197	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	200	27	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	212	12	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	322	6	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	364	288	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	450	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	617	4	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	618	60	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	619	4	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	622	4	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	623	8	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	625	196	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	637	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	757	8	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	783	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	801	22	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	807	68	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	880	14	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	892	2816	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	906	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	908	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	928	5	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	933	7	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	978	18	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1028	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1043	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1044	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1056	12	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1061	14	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1071	5	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	3110	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	3111	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	3134	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	3170	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	183	21	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	197	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	200	24	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	212	36	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	322	6	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	364	344	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	450	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	617	6	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	618	36	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	619	8	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	622	16	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	623	24	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	625	104	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	637	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	757	2	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	783	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	801	72	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	807	96	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	880	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	892	2208	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	906	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	908	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	928	9	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	933	96	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	978	5	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1028	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1043	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1044	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1056	9	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1061	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1071	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	3110	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	3111	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	3134	5	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	3170	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	183	16	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	197	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	200	19	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	212	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	322	4	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	364	440	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	450	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	617	6	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	618	50	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	619	10	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	622	2	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	623	30	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	625	16	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	637	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	757	24	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	783	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	801	38	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	807	46	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	880	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	892	915	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	906	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	908	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	928	9	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	933	19	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	978	31	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1028	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1043	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1044	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1056	10	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1061	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1071	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	3110	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	3111	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	3134	2	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	3170	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	183	12	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	200	5	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	212	172	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	239	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	322	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	325	40	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	339	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	457	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	611	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	617	8	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	618	136	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	619	16	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	622	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	623	48	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	625	976	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	757	8	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	801	40	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	807	23	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	824	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	831	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	892	16128	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	906	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	928	11	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	933	33	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	978	12	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	1028	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	1043	7	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	1056	17	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	1064	13	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	1071	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	3111	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	3170	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	A	9794	720	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	183	11	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	200	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	212	13	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	239	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	322	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	325	2	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	339	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	457	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	611	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	617	12	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	618	112	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	619	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	622	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	623	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	625	116	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	757	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	801	23	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	807	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	824	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	831	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	892	2624	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	906	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	928	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	933	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	978	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	1028	2	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	1043	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	1056	20	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	1064	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	1071	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	3111	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	3170	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	B	9794	1664	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	183	2	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	200	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	212	2	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	239	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	322	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	325	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	339	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	457	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	611	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	617	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	618	72	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	619	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	622	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	623	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	625	132	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	757	29	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	801	15	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	807	10	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	824	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	831	4	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	892	784	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	906	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	928	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	933	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	978	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	1028	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	1043	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	1056	11	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	1064	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	1071	1	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	3111	3	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	3170	0	1
06800005*2013-08-30*26654*I	06800005	30/08/2013	P5	C	9794	308	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	183	10	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	212	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	322	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	339	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	363	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	450	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	617	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	618	152	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	619	16	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	622	8	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	623	32	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	625	376	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	757	5	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	801	100	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	807	58	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	819	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	831	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	837	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	892	10528	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	906	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	928	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	933	14	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	978	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	1056	11	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	1064	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	3110	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	A	9794	392	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	183	15	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	212	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	322	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	339	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	363	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	450	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	617	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	618	4	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	619	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	622	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	623	2	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	625	96	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	757	15	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	801	23	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	807	184	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	819	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	831	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	837	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	892	1856	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	906	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	928	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	933	22	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	978	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	1056	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	1064	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	3110	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	B	9794	1048	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	183	8	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	212	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	322	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	339	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	363	200	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	450	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	617	2	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	618	12	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	619	6	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	622	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	623	12	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	625	100	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	757	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	801	28	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	807	48	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	819	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	831	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	837	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	892	5992	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	906	3	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	928	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	933	7	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	978	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	1056	18	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	1064	1	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	3110	0	1
06800005*2014-06-18*26913*I	06800005	18/06/2014	P5	C	9794	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	183	6	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	200	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	212	2	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	231	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	322	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	339	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	364	168	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	404	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	617	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	618	12	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	619	8	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	623	72	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	625	224	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	636	2	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	757	2	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	783	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	801	48	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	807	44	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	831	7	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	847	5	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	892	4035	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	928	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	933	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	978	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	1056	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	A	1064	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	183	10	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	200	6	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	212	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	231	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	322	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	339	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	364	421	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	404	15	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	617	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	618	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	619	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	623	2	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	625	118	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	636	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	757	6	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	783	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	801	4	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	807	29	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	831	8	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	847	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	892	1450	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	928	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	933	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	978	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	1056	3	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	B	1064	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	183	1	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	200	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	212	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	231	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	322	2	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	339	0	1
06800005*2015-08-12*27098*I	06800005	12/08/2015	P5	C	364	325	1
