CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	210	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	212	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	241	12	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	245	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	292	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	364	251	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	421	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	457	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	473	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	481	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	485	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	491	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	502	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	611	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	618	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	619	23	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	623	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	624	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	625	18	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	682	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	687	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	757	5	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	801	35	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	807	452	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	819	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	824	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	831	17	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	837	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	845	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	870	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	892	4522	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	906	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	933	8	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	978	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	1043	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	1061	13	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	1089	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	3163	4	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	5152	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	26	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	140	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	191	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	200	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	210	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	212	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	241	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	245	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	292	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	364	111	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	421	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	457	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	473	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	481	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	485	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	491	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	502	6	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	611	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	618	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	619	22	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	623	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	624	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	625	8	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	682	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	687	8	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	757	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	801	5	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	807	1684	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	819	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	824	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	831	24	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	837	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	845	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	870	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	892	2356	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	906	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	933	99	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	978	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	1043	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	1061	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	1089	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	3163	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	5152	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	26	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	140	22	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	191	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	200	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	210	6	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	212	15	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	241	11	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	245	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	292	6	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	364	174	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	421	4	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	457	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	473	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	481	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	485	12	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	491	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	502	9	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	611	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	618	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	619	28	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	623	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	624	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	625	19	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	682	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	687	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	757	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	801	4	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	807	209	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	819	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	824	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	831	53	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	837	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	845	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	870	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	892	2123	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	906	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	933	59	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	978	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	1043	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	1061	4	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	1089	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	3163	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	5152	5	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	69	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	140	7	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	183	10	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	193	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	212	128	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	245	18	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	276	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	364	268	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	421	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	450	8	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	502	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	618	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	619	10	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	623	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	625	78	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	637	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	682	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	687	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	753	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	757	6	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	783	2	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	793	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	801	5	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	807	116	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	824	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	831	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	836	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	870	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	892	368	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	906	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	933	22	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	978	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	1061	2	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	A	3170	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	69	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	140	10	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	183	6	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	193	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	212	20	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	245	8	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	276	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	364	29	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	421	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	450	5	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	502	3	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	618	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	619	10	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	623	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	625	86	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	637	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	682	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	687	6	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	753	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	757	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	783	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	793	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	801	2	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	807	528	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	824	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	831	5	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	836	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	870	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	892	960	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	906	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	933	15	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	978	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	1061	7	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	B	3170	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	69	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	140	5	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	183	4	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	193	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	212	16	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	245	2	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	276	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	364	392	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	421	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	450	18	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	502	2	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	618	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	619	24	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	623	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	625	72	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	637	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	682	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	687	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	753	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	757	3	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	783	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	793	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	801	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	807	640	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	824	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	831	6	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	836	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	870	0	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	892	1088	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	906	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	933	192	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	978	1	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	1061	4	1
06161400*2012-06-21*2702*I	06161400	21/06/2012	TP6	C	3170	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	67	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	69	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	140	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	164	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	183	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	212	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	364	256	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	421	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	450	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	618	5	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	619	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	625	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	735	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	801	3976	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	807	103	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	819	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	837	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	892	13337	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	906	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	933	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	978	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	1043	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	1044	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	1064	6	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	1089	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	3170	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	3181	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	3202	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	A	20358	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	67	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	69	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	140	5	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	164	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	183	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	212	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	364	66	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	421	30	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	450	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	618	4	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	619	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	625	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	735	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	801	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	807	120	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	819	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	837	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	892	1792	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	906	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	933	80	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	978	11	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	1043	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	1044	5	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	1064	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	1089	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	3170	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	3181	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	3202	25	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	B	20358	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	67	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	69	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	140	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	164	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	183	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	212	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	364	172	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	421	10	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	450	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	618	2	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	619	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	625	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	735	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	801	6	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	807	140	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	819	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	837	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	892	4482	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	906	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	933	140	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	978	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	1043	3	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	1044	7	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	1064	1	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	1089	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	3170	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	3181	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	3202	0	1
06161400*2013-08-20*2820*I	06161400	20/08/2013	TP6	C	20358	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	140	24	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	183	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	200	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	212	21	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	246	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	292	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	339	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	364	318	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	404	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	421	8	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	450	27	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	481	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	491	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	502	7	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	515	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	618	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	619	5	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	623	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	624	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	625	22	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	636	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	687	5	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	757	20	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	801	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	807	510	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	819	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	824	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	831	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	837	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	892	630	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	906	3	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	933	5	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	978	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	1043	70	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	1064	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	1089	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	3126	5	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	3163	4	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	140	17	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	183	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	200	2	1
