CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	757	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	765	4	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	807	79	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	822	6	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	837	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	887	44	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	892	249	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	906	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	912	3	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	933	97	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	1028	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	1042	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	1043	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	1064	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	3120	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	3159	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	3163	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	B	3206	3	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	183	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	223	3	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	228	7	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	241	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	286	17	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	292	22	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	363	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	364	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	383	5	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	399	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	404	29	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	421	20	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	473	12	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	481	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	485	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	491	19	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	502	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	527	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	556	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	608	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	618	13	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	619	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	622	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	623	9	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	687	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	704	8	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	757	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	765	2	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	807	151	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	822	4	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	837	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	887	197	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	892	561	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	906	3	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	912	0	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	933	51	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	1028	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	1042	8	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	1043	3	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	1064	10	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	3120	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	3159	3	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	3163	1	1
04012600*2012-10-16*32692*I	04012600	16/10/2012	TP3	C	3206	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	183	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	286	2	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	312	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	364	20	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	404	2	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	421	7	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	451	5	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	473	9	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	491	11	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	514	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	555	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	568	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	604	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	613	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	618	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	619	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	622	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	623	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	704	18	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	730	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	745	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	765	13	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	807	1218	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	887	292	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	892	1278	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	906	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	933	24	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	1028	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	1042	6	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	1043	2	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	3120	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	3146	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	3206	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	3207	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	5162	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	A	5189	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	183	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	286	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	312	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	364	12	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	404	11	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	421	5	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	451	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	473	56	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	491	16	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	514	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	555	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	568	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	604	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	613	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	618	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	619	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	622	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	623	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	704	10	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	730	2	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	745	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	765	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	807	269	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	887	23	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	892	630	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	906	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	933	17	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	1028	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	1042	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	1043	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	3120	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	3146	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	3206	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	3207	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	5162	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	B	5189	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	183	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	286	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	312	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	364	110	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	404	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	421	6	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	451	9	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	473	12	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	491	47	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	514	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	555	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	568	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	604	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	613	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	618	7	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	619	2	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	622	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	623	18	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	704	14	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	730	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	745	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	765	5	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	807	305	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	887	179	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	892	875	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	906	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	933	32	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	1028	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	1042	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	1043	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	3120	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	3146	2	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	3206	3	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	3207	0	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	5162	1	1
04012600*2014-06-26*33259*I	04012600	26/06/2014	TP3	C	5189	0	1
