CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	21	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	26	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	140	22	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	183	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	189	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	192	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	223	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	228	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	238	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	245	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	276	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	350	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	364	250	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	451	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	491	9	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	604	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	608	10	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	613	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	687	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	735	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	744	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	757	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	801	6	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	807	210	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	819	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	824	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	831	2	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	892	238	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	906	5	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	928	1	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	933	5	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	998	4	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	1001	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	1009	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	1088	3	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	2393	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	2395	0	1
05089090*2014-06-03*12706*I	05089090	03/06/2014	TP11	C	3163	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	183	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	189	7	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	192	5	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	228	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	286	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	292	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	364	51	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	608	12	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	613	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	743	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	757	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	801	9	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	807	419	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	824	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	831	8	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	836	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	892	2125	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	906	3	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	928	3	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	933	4	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	1001	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	1009	3	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	3111	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	A	3163	5	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	183	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	189	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	192	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	228	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	286	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	292	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	364	120	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	608	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	613	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	743	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	757	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	801	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	807	439	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	824	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	831	4	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	836	2	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	892	2497	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	906	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	928	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	933	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	1001	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	1009	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	3111	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	B	3163	1	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	183	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	189	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	192	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	228	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	286	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	292	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	364	217	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	608	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	613	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	743	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	757	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	801	18	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	807	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	824	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	831	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	836	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	892	42	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	906	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	928	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	933	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	1001	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	1009	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	3111	0	1
05089090*2013-07-09*12720*I	05089090	09/07/2013	TP11	C	3163	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	21	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	183	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	189	4	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	193	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	383	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	473	99	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	491	32	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	608	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	613	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	619	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	634	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	743	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	744	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	783	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	801	8	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	807	785	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	819	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	831	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	836	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	887	7	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	892	50	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	906	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	928	7	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	933	14	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	992	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	998	14	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	1001	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	1028	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	1088	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	2393	14	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	2395	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	3111	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	3163	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	A	9794	24	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	21	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	183	7	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	189	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	193	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	383	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	473	27	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	491	27	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	608	83	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	613	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	619	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	634	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	743	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	744	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	783	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	801	287	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	807	226	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	819	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	831	12	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	836	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	887	26	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	892	168	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	906	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	928	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	933	61	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	992	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	998	6	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	1001	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	1028	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	1088	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	2393	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	2395	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	3111	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	3163	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	B	9794	330	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	21	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	183	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	189	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	193	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	383	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	473	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	491	8	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	608	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	613	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	619	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	634	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	743	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	744	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	783	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	801	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	807	15	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	819	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	831	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	836	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	887	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	892	4	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	906	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	928	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	933	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	992	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	998	2	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	1001	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	1028	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	1088	3	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	2393	1	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	2395	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	3111	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	3163	0	1
05089090*2018-07-10*20719*I	05089090	10/07/2018	TP11	C	9794	88	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	20	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	140	20	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	189	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	212	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	450	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	473	12	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	491	63	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	518	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	608	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	613	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	619	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	757	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	783	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	801	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	807	392	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	831	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	892	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	906	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	928	14	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	933	46	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	1001	31	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	1009	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	1028	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	1043	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	2393	11	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	2395	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	3159	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	3163	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	3170	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	9794	71	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	A	9812	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	20	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	140	14	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	189	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	212	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	450	2	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	473	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	491	110	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	518	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	608	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	613	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	619	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	757	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	783	4	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	801	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	807	656	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	831	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	892	4	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	906	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	928	6	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	933	2	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	1001	35	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	1009	2	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	1028	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	1043	2	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	2393	7	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	2395	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	3159	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	3163	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	3170	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	9794	40	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	B	9812	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	20	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	140	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	189	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	212	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	450	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	473	10	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	491	9	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	518	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	608	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	613	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	619	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	757	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	783	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	801	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	807	528	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	831	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	892	2	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	906	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	928	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	933	51	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	1001	21	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	1009	1	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	1028	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	1043	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	2393	4	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	2395	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	3159	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	3163	0	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	3170	3	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	9794	102	1
05089090*2019-06-12*20791*I	05089090	12/06/2019	TP11	C	9812	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	66	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	140	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	189	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	200	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	276	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	286	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	363	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	383	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	451	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	473	149	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	491	62	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	518	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	608	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	613	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	743	2	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	757	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	783	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	801	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	807	301	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	819	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	824	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	831	24	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	836	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	887	12	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	892	26	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	906	6	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	928	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	933	5	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	998	104	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	1001	18	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	1009	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	1028	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	2393	13	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	2395	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	3111	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	3163	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	A	9794	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	66	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	140	8	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	189	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	200	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	276	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	286	0	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	363	6	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	383	3	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	451	1	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	473	77	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	491	71	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	518	11	1
05089090*2020-06-16*20855*I	05089090	16/06/2020	TP11	B	608	6	1
