CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	312	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	363	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	364	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	383	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	391	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	622	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	650	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	657	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	753	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	793	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	796	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	807	37	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	837	6	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	838	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	887	4	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	888	6	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	933	3	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	978	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	1028	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	1051	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	1089	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	2395	6	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	B	3163	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	200	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	212	35	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	223	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	224	4	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	312	2	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	363	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	364	6	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	383	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	391	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	622	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	650	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	657	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	753	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	793	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	796	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	807	25	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	837	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	838	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	887	10	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	888	7	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	933	3	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	978	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	1028	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	1051	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	1089	0	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	2395	1	1
05118893*2015-07-21*11009*I	05118893	21/07/2015	TP14	C	3163	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	212	18	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	224	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	312	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	364	3	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	618	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	619	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	622	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	624	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	801	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	807	31	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	837	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	887	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	888	2	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	892	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	908	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	933	11	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	A	1051	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	212	60	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	224	3	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	312	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	364	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	618	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	619	2	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	622	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	624	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	801	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	807	20	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	837	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	887	4	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	888	4	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	892	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	908	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	933	4	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	B	1051	3	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	212	43	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	224	2	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	312	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	364	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	618	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	619	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	622	2	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	624	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	801	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	807	47	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	837	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	887	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	888	4	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	892	1	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	908	0	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	933	10	1
05118893*2014-07-31*12109*I	05118893	31/07/2014	TP14	C	1051	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	212	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	364	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	801	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	807	82	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	838	1	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	887	2	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	888	1	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	908	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	933	4	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	978	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	A	1051	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	212	7	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	364	1	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	801	1	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	807	9	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	838	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	887	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	888	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	908	1	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	933	3	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	978	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	B	1051	3	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	212	5	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	364	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	801	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	807	38	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	838	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	887	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	888	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	908	0	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	933	2	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	978	1	1
05118893*2013-07-15*12715*I	05118893	15/07/2013	TP14	C	1051	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	198	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	212	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	223	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	312	4	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	502	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	636	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	648	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	719	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	753	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	801	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	807	464	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	831	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	837	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	838	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	847	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	933	160	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	978	55	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	1042	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	1043	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	1051	5	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	1075	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	1089	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	3206	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	23417	4	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	198	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	212	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	223	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	312	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	502	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	636	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	648	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	719	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	753	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	801	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	807	368	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	831	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	837	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	838	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	847	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	933	160	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	978	9	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	1042	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	1043	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	1051	8	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	1075	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	1089	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	3206	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	23417	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	198	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	212	46	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	223	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	312	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	502	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	636	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	648	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	719	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	753	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	801	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	807	128	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	831	3	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	837	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	838	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	847	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	933	33	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	978	28	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	1042	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	1043	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	1051	14	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	1075	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	1089	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	3206	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	23417	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	200	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	212	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	223	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	224	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	231	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	312	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	363	4	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	364	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	383	6	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	502	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	654	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	657	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	670	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	693	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	719	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	735	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	753	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	757	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	807	176	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	819	13	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	837	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	838	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	844	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	888	208	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	906	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	933	192	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	978	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	1051	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	3170	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	A	5196	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	200	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	212	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	223	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	224	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	231	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	312	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	363	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	364	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	383	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	502	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	654	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	657	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	670	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	693	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	719	4	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	735	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	753	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	757	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	807	52	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	819	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	837	3	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	838	4	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	844	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	888	88	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	906	3	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	933	96	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	978	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	1051	7	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	3170	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	B	5196	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	200	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	212	12	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	223	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	224	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	231	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	312	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	363	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	364	2	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	383	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	502	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	654	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	657	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	670	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	693	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	719	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	735	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	753	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	757	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	807	104	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	819	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	837	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	838	3	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	844	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	888	128	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	906	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	933	112	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	978	0	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	1051	12	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	3170	1	1
05118893*2011-08-11*13893*I	05118893	11/08/2011	TP14	C	5196	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	212	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	224	2	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	231	4	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	312	2	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	491	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	606	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	618	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	620	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	650	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	655	2	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	670	2	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	753	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	807	48	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	837	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	838	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	888	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	1051	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	2396	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	A	2655	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	212	37	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	224	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	231	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	312	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	491	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	606	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	618	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	620	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	650	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	655	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	670	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	753	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	807	28	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	837	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	838	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	888	3	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	1051	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	2396	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	B	2655	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	212	8	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	224	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	231	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	312	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	491	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	606	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	618	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	620	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	650	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	655	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	670	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	753	2	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	807	14	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	837	4	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	838	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	888	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	1051	1	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	2396	0	1
05118893*2009-07-21*14182*I	05118893	21/07/2009	TP14	C	2655	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	193	0	1
05118893*2008-07-28*14519*I	05118893	28/07/2008	TP14	A	212	0	1
