CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	837	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	841	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	845	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	887	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	892	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	906	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	908	4	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	933	48	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	978	11	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	997	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	1004	4	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	1028	7	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	1043	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	1089	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	2517	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	3168	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	3170	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	3206	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	B	9794	4	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	200	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	212	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	245	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	312	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	457	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	518	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	519	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	611	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	613	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	618	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	622	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	650	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	657	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	670	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	725	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	728	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	735	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	753	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	757	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	783	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	801	5	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	807	32	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	819	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	824	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	837	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	841	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	845	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	887	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	892	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	906	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	908	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	933	24	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	978	5	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	997	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	1004	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	1028	2	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	1043	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	1089	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	2517	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	3168	0	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	3170	1	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	3206	3	1
05170100*2014-09-04*12215*I	05170100	04/09/2014	TP14	C	9794	3	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	363	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	421	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	451	7	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	457	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	473	10	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	491	8	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	619	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	622	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	625	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	636	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	669	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	719	3	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	725	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	757	6	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	801	496	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	807	36	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	819	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	880	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	888	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	892	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	906	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	933	21	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	978	11	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	1004	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	1028	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	1043	4	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	3170	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	A	9794	168	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	363	4	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	421	3	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	451	23	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	457	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	473	32	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	491	96	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	619	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	622	6	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	625	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	636	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	669	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	719	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	725	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	757	9	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	801	256	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	807	84	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	819	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	880	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	888	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	892	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	906	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	933	448	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	978	9	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	1004	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	1028	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	1043	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	3170	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	B	9794	40	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	363	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	421	5	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	451	9	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	457	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	473	3	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	491	24	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	619	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	622	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	625	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	636	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	669	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	719	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	725	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	757	2	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	801	172	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	807	8	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	819	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	880	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	888	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	892	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	906	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	933	21	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	978	5	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	1004	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	1028	0	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	1043	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	3170	1	1
05170100*2013-07-03*13068*I	05170100	03/07/2013	TP14	C	9794	45	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	200	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	212	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	223	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	231	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	245	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	329	11	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	363	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	390	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	399	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	421	7	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	451	128	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	491	12	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	518	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	608	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	613	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	622	14	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	670	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	693	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	704	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	725	5	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	735	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	757	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	783	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	801	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	807	240	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	819	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	831	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	880	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	887	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	892	72	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	906	5	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	908	24	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	933	192	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	978	46	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	997	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	1004	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	1028	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	1042	7	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	1089	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	3168	4	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	3181	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	3206	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	A	9794	9	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	200	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	212	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	223	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	231	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	245	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	329	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	363	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	390	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	399	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	421	7	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	451	8	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	491	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	518	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	608	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	613	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	622	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	670	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	693	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	704	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	725	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	735	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	757	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	783	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	801	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	807	80	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	819	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	831	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	880	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	887	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	892	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	906	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	908	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	933	48	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	978	176	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	997	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	1004	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	1028	6	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	1042	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	1089	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	3168	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	3181	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	3206	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	B	9794	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	200	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	212	20	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	223	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	231	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	245	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	329	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	363	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	390	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	399	6	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	421	28	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	451	46	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	491	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	518	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	608	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	613	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	622	3	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	670	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	693	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	704	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	725	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	735	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	757	2	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	783	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	801	36	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	807	44	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	819	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	831	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	880	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	887	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	892	34	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	906	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	908	4	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	933	14	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	978	28	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	997	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	1004	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	1028	6	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	1042	1	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	1089	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	3168	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	3181	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	3206	0	1
05170100*2015-06-25*17574*I	05170100	25/06/2015	TP14	C	9794	82	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	183	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	200	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	211	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	212	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	245	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	390	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	421	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	451	263	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	457	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	473	50	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	491	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	518	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	617	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	618	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	619	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	622	6	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	657	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	671	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	693	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	704	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	728	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	735	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	740	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	753	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	757	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	783	7	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	793	136	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	801	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	807	735	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	819	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	844	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	880	222	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	887	18	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	892	27	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	906	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	908	18	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	933	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	979	241	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	997	130	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1002	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1004	228	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1029	23	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1042	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1043	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	2395	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	2612	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3163	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3168	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3170	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3206	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	9794	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	19280	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	183	17	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	200	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	211	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	212	7	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	245	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	390	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	421	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	451	84	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	457	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	473	17	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	491	5	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	518	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	617	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	618	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	619	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	622	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	657	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	671	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	693	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	704	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	728	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	735	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	740	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	753	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	757	9	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	783	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	793	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	801	57	1
