CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	312	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	364	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	457	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	657	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	757	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	783	15	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	801	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	807	55	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	880	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	892	125	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	906	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	908	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	918	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	933	200	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	978	80	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	1009	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	1043	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	1044	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	1061	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	1071	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	183	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	212	2	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	312	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	364	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	457	2	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	657	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	757	4	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	783	5	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	801	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	807	3	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	880	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	892	35	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	906	3	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	908	3	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	918	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	933	3	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	978	2	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	1009	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	1043	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	1044	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	1061	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	1071	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	183	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	200	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	212	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	312	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	363	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	364	83	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	457	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	619	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	622	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	650	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	657	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	719	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	757	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	801	15	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	807	100	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	831	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	887	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	892	10688	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	906	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	908	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	919	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	928	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	933	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	972	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	978	344	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	1043	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	1044	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	1064	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	1089	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	3110	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	183	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	200	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	212	10	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	312	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	363	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	364	11	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	457	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	619	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	622	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	650	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	657	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	719	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	757	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	801	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	807	93	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	831	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	887	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	892	1186	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	906	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	908	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	919	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	928	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	933	52	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	972	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	978	1280	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	1043	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	1044	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	1064	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	1089	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	3110	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	183	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	200	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	212	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	312	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	363	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	364	22	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	457	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	619	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	622	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	650	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	657	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	719	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	757	8	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	801	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	807	4	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	831	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	887	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	892	21	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	906	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	908	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	919	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	928	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	933	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	972	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	978	26	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	1043	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	1044	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	1064	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	1089	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	3110	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	183	4	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	193	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	200	12	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	212	4	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	364	174	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	457	15	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	618	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	636	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	650	2	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	657	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	682	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	757	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	801	30	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	807	71	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	831	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	892	2424	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	906	3	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	933	13	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	978	2	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	3111	3	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	A	9813	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	183	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	193	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	200	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	212	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	364	90	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	457	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	618	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	636	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	650	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	657	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	682	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	757	2	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	801	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	807	40	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	831	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	892	120	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	906	3	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	933	4	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	978	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	3111	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	B	9813	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	183	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	193	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	200	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	212	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	364	11	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	457	9	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	618	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	636	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	650	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	657	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	682	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	757	4	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	801	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	807	19	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	831	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	892	82	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	906	3	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	933	1	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	978	3	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	3111	0	1
06094039*2013-06-10*26488*I	06094039	10/06/2013	TP5	C	9813	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	183	7	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	200	228	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	212	91	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	239	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	312	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	457	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	619	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	650	10	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	783	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	801	11	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	807	6240	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	819	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	831	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	880	7	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	892	6921	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	906	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	928	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	933	5	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	978	47	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	995	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	1043	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	1056	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	1077	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	1089	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	3202	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	9794	123	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	9813	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	A	20393	87	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	183	4	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	200	67	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	212	194	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	239	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	312	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	457	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	619	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	650	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	783	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	801	4	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	807	2371	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	819	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	831	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	880	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	892	2508	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	906	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	928	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	933	8	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	978	13	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	995	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	1043	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	1056	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	1077	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	1089	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	3202	2	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	9794	88	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	9813	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	B	20393	281	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	183	6	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	200	55	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	212	29	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	239	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	312	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	457	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	619	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	650	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	783	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	801	2	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	807	1057	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	819	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	831	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	880	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	892	802	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	906	3	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	928	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	933	8	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	978	14	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	995	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	1043	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	1056	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	1077	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	1089	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	3202	1	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	9794	577	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	9813	0	1
06094039*2014-06-23*26750*I	06094039	23/06/2014	TP5	C	20393	71	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	183	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	200	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	211	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	212	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	239	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	241	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	245	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	312	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	364	57	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	390	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	457	19	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	502	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	623	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	650	6	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	657	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	719	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	753	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	757	49	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	801	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	807	122	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	819	8	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	831	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	880	448	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	887	100	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	892	384	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	906	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	908	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	918	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	928	6	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	933	252	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	972	2	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	978	569	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	994	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	995	2	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1028	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1042	31	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1044	37	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1054	12	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1055	44	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1061	31	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1071	21	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	1089	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	3110	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	3170	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	3206	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	9785	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	A	33844	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	183	2	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	200	2	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	211	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	212	4	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	239	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	241	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	245	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	312	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	364	22	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	390	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	457	36	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	502	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	623	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	650	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	657	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	719	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	753	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	757	30	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	801	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	807	186	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	819	2	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	831	1	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	880	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	887	39	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	892	99	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	906	3	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	908	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	918	0	1
06094039*2016-09-26*27183*I	06094039	26/09/2016	TP5	B	928	0	1
