CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	783	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	793	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	801	910	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	807	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	819	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	906	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	933	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	1028	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	3163	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	B	33830	9	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	46	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	69	4	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	183	7	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	189	66	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	191	2	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	209	2	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	212	5	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	223	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	231	4	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	245	11	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	268	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	298	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	301	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	311	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	322	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	333	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	336	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	350	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	364	528	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	390	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	399	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	404	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	451	47	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	457	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	473	6	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	485	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	491	15	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	608	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	618	5	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	623	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	650	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	719	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	747	56	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	757	4	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	783	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	793	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	801	2140	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	807	29	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	819	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	906	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	933	2	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	1028	1	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	3163	0	1
06216800*2020-07-02*29838*I	06216800	02/07/2020	PTP16-A	C	33830	7	1
