CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	650	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	687	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	704	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	735	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	740	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	757	7	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	783	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	793	11	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	801	18	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	807	56	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	837	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	838	12	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	841	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	892	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	906	4	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	933	26	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	1028	15	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	1043	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	1064	5	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	2395	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	2517	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	3120	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	3146	19	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	B	33830	8	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	26	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	46	10	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	69	54	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	140	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	150	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	164	8	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	183	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	190	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	209	15	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	212	47	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	223	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	231	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	268	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	292	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	312	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	322	4	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	339	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	364	87	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	383	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	404	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	421	10	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	450	22	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	485	12	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	491	16	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	502	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	608	23	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	618	9	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	619	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	620	10	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	623	5	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	637	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	650	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	687	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	704	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	735	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	740	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	757	10	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	783	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	793	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	801	19	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	807	11	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	837	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	838	17	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	841	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	892	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	906	1	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	933	23	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	1028	13	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	1043	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	1064	3	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	2395	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	2517	0	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	3120	2	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	3146	12	1
04013978*2016-08-04*33608*I	04013978	04/08/2016	P3	C	33830	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	26	5	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	46	130	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	69	13	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	164	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	183	9	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	190	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	209	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	211	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	212	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	223	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	231	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	276	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	286	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	322	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	339	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	364	51	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	399	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	400	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	404	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	421	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	451	38	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	473	13	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	485	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	491	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	502	16	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	608	25	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	618	16	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	619	5	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	620	5	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	623	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	637	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	687	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	752	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	765	13	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	794	4	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	801	156	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	807	325	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	819	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	839	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	892	52	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	906	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	933	6	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	1028	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	1043	8	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	1064	49	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	1089	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	A	3206	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	26	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	46	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	69	12	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	164	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	183	9	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	190	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	209	4	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	211	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	212	8	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	223	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	231	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	276	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	286	13	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	322	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	339	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	364	141	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	399	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	400	4	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	404	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	421	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	451	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	473	11	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	485	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	491	5	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	502	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	608	5	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	618	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	619	19	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	620	11	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	623	4	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	637	5	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	687	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	752	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	765	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	794	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	801	123	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	807	29	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	819	7	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	839	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	892	4	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	906	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	933	4	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	1028	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	1043	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	1064	4	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	1089	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	B	3206	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	26	5	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	46	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	69	33	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	164	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	183	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	190	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	209	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	211	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	212	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	223	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	231	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	276	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	286	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	322	7	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	339	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	364	63	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	399	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	400	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	404	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	421	4	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	451	16	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	473	4	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	485	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	491	26	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	502	12	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	608	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	618	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	619	7	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	620	15	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	623	6	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	637	2	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	687	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	752	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	765	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	794	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	801	85	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	807	124	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	819	20	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	839	1	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	892	11	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	906	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	933	17	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	1028	5	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	1043	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	1064	0	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	1089	3	1
04013978*2013-07-24*33787*I	04013978	24/07/2013	P3	C	3206	3	1
